id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
7257,"Да разплачеш плачуща върба",,,"Любомир Пеевски",,,хартия,240,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2018-09-21T16:22:26+03:00,2021-06-24T07:16:55+03:00
608,"Дървото на вси светии",,,"Рей Бредбъри","Белин Тончев",,хартия,128,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:12:53+02:00,2020-02-06T11:55:33+02:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
16340,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2021 година",,"Дилян Благов; Снежана Ташева; Николай Тодоров; Георги Недялков",,хартия,152,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов Ненов","Дилян Благов; Георги Недялков",,,,"Валерия Димитрова",,cattiva2511,,2021-12-05T17:51:21+02:00,2021-12-05T18:30:01+02:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
12785,"Хокерно погребение","Фантастични етюди",,"Иван Серафимов",,,хартия,216,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Светлана Йосифова",,Еми,,2020-06-10T09:38:36+03:00,2021-06-29T08:30:12+03:00
