id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1933,"Всичко е език",,,"Франсоаз Долто","Кремена Сиракова",,хартия,168,мека,,"···················· Психология","954-529-459-0; 978-954-529-459-4",,първо,"ИК „Колибри“",2006,,"Силвия Вагенщайн; Асен Чаушев",,,,"Стефан Касъров",,Еми,,2017-05-21T18:10:48+03:00,2022-04-13T20:04:06+03:00
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
12998,"Стаята на Джейкъб",,,"Вирджиния Улф","Иглика Василева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0003-1,"Модерна класика",първо,Колибри,2017,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:37:08+03:00,2023-04-14T12:26:28+03:00
2006,"Основни етапи на детството",,,"Франсоаз Долто","Николина Жекова",,хартия,300,мека,,"···················· Психология",978-954-529-699-4,,първо,"ИК „Колибри“",2009,,"Весела Генова",,,,"Стефан Касъров",,Еми,,2017-05-24T10:11:06+03:00,2024-03-29T16:59:41+02:00
14069,"Преобърнатият човек",,,"Фред Варгас","Росица Ташева",,хартия,296,мека,,"·········· Криминална проза",978-619-02-0576-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-11-14T18:13:59+02:00,2021-07-27T16:28:22+03:00
