id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
12839,"Порочен кръг",,,"Ч. Дж. Бокс","Анна Василева",,хартия,336,мека,"Трилър на отмъщението; Полицейско криминале; Съдебен трилър","·········· Криминална проза",978-619-191-411-1,,"първо (не е указано)","Арт Етърнал Синема ООД",2017,,"Анна Василева",,,,,,Еми,,2020-06-15T09:18:46+03:00,2023-03-04T09:33:30+02:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
17724,"Под този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,608,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1648-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-10-02T20:29:48+03:00,2022-12-22T11:39:28+02:00
17725,"До този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,664,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1737-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,,,Silverkata,,2022-10-02T20:45:36+03:00,2022-12-22T11:40:27+02:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
14165,"Струва си да се бориш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:16:06+02:00,2020-12-09T20:31:23+02:00
14166,"Струва си да рискуваш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:25:18+02:00,2020-12-14T16:01:17+02:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
16998,"Щастливата проститутка",,,"Ксавиера Холандер","Васил Стоев",,хартия,400,мека,"Еротика; Автобиография; Мемоари","·········· Любовни романи и повести",954-585-510-X,,първо,"Издателска къща „Бард“",2004,,"Магдалена Иванова",,,,,,Еми,,2022-04-30T17:59:40+03:00,2022-04-30T18:12:59+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
3959,"Голям гальовник",,,"Ромен Гари","Красимир Мирчев; Андрей Манолов",,хартия,224,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-92283-1-1,,"второ преработено и допълнено издание","ИК „КИТО“",2008,,"Андрей Манолов",,,"Васил Лаков","Селма Тодорова",,NomaD,,2017-12-10T23:16:49+02:00,2019-08-15T13:50:36+03:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
19346,"Реални илюзии",,,"Васка Тодорова",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-619-90610-0-8,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Деян Боюклиев",,Silverkata,,2023-09-18T16:03:33+03:00,2023-09-18T16:12:07+03:00
10899,"Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,192,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-92283-2-8,,второ,Кито,2008,,"Екатерина Делева",,,"Васил Лаков","Селма Тодорова",,Silverkata,,2019-09-04T22:01:17+03:00,2020-01-17T15:56:40+02:00
10900,"Лиричните клоуни",,,"Ромен Гари","Лиричните клоуни",,хартия,238,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",78-954-8311-53-3,"Безкрайна проза",първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-09-04T22:22:20+03:00,2020-02-06T21:34:04+02:00
16802,"Още 365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,384,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3836-4,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Silverkata,,2022-03-10T22:50:52+02:00,2022-03-10T23:06:35+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
14760,"Денят, в който мама отиде на небето",,,"Петър Станимиров",,,хартия,112,мека,"Мистично фентъзи; Свръхестествено","···················· Българско фентъзи",978-954-28-3368-0,,първо,"Сиела Норма АД",2020,,"Елена Павлова",,,,"Петър Станимиров",,cattiva2511,,2021-03-07T17:45:28+02:00,2021-03-12T07:41:23+02:00
10921,Съседката,,,"Джак Кетчъм","Вихра Манова",,хартия,260,мека,"Роман за съзряването; Хорър (литература на ужаса); Психологически хорър; Кървав хорър","···················· Хорър",978-619-193-077-7,,"първо (не е указано)","Артлайн Студиос",2016,,"Венелин Пройков",,,,,,sqnka,,2019-09-10T20:27:42+03:00,2022-06-10T09:32:26+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
3000,"Сбъдващия мечти",,,"Адриан Лазаровски",,"Horror Writers Club LAZARUS",хартия,226,мека,"Кървав хорър; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7354-01-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T15:41:54+03:00,2021-04-05T14:11:26+03:00
18362,"Утробата на светлината",,,"Бранимир Събев",,,хартия,294,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Кървав хорър","···················· Българско фентъзи",978-619-259-045-1,"Нулева зона",първо,Ерго,2022,,"Мартин Христов",,,,"Христо Христов",,cattiva2511,,2023-02-26T08:49:16+02:00,2023-02-26T18:42:42+02:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
15300,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,252,"твърда с обложка","Вулгарна проза; Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-110-6; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"К. Beard/Stone/L. Ronchi",,Еми,,2021-06-10T06:09:51+03:00,2021-06-10T06:21:19+03:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
14301,"365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3333-8,,първо,"Сиела Норма АД",2020,,"Теодора Милева",,,,,,Silverkata,,2020-12-19T08:41:39+02:00,2022-03-10T23:07:56+02:00
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
3042,"Пустинния скорпион",,,"Бранимир Събев",,,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи","···················· Българско фентъзи",978-619-157-058-4,,,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,cattiva2511,,2017-09-10T13:16:03+03:00,2021-03-07T17:26:55+02:00
9959,"Преродена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,572,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-062-1,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T23:49:23+03:00,2020-12-19T11:51:26+02:00
11506,"Сърца от стомана",,,"Бранимир Събев",,,хартия,232,мека,"Военна фантастика; Биопънк; Приключенска фантастика","···················· Съвременна българска проза: разкази и новели",,"Нулева зона",първо,Ерго,2019,,"Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2019-12-21T15:17:45+02:00,2020-02-01T12:35:58+02:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
16119,"Пеперуда в леда",,,"Силвия Дей","Невена Рикова",,хартия,176,мека,"Еротичен любовен роман; Любов и романтика; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-562-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Silverkata,,2021-10-16T08:50:25+03:00,2021-10-16T09:05:31+03:00
10745,Псевдо,,,"Емил Ажар","Евелина Стефанова",,хартия,144,,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",954-18-0078-5,,"първо (не е указано)","Булвест 2000",1995,,,,,,"Иван Марков",,Silverkata,,2019-08-16T16:31:55+03:00,2019-12-03T06:49:49+02:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
