id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
48,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,304,мека,"Творби за животни (анималистична проза); Документални очерци","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1976,,"Анастасия Цанкова",,"Михаил Макариев","Веселин Младжов","Веселин Павлов",,vog,,2015-05-12T22:52:45+03:00,2018-03-01T18:08:50+02:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
4523,"Срещи с животните",,,"Джералд Даръл","Борис Дамянов",,хартия,280,твърда,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография; Мемоари","·········· Научнопопулярна литература",,"Човекът сред природата",първо,"Държавно издателство „Земиздат“",1972,,"Ради Царев",,"Михаил Макариев","Катя Симеонова","Петър Чуклев",,vesi_libra,,2018-01-30T21:56:50+02:00,2018-05-19T18:19:01+03:00
4599,"От мечката гризли до очиларката","Един природозащитник разказва за четири континента",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,120,мека,Екология,"···················· Пътешествия и експедиции",,,,"Наука и изкуство",1983,,"Анастасия Бочукова",,"Лили Радева","Бойка Панова","Богдан Мавродинов",,Karel,,2018-02-12T00:24:09+02:00,2018-05-29T23:54:41+03:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
9167,"Пещери и хора",,,"Петър Берон",,,хартия,292,мека,"Научна и образователна литература; Биология, биофизика, биохимия; География; Екология","·········· Научнопопулярна литература",978-954-322-523-1,,първо,"АИ „Проф. Марин Дринов“",2012,,"Катя Тошева",,,,"Радослав Маринов",,debora,,2019-03-16T19:02:30+02:00,2019-03-16T21:37:23+02:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00
