id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9488,"Наследство на злото",,,"Тами Хоуг","Таня Виронова",,хартия,416,мека,Трилър,"·········· Криминална проза",978-954-585-773-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,vesi_libra,2019-04-24T14:31:44+03:00,2021-07-21T16:55:25+03:00
19235,"Крадеца на зората",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-787-4,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T16:40:47+03:00,2023-08-30T16:58:22+03:00
19236,"Мрак по пладне",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-816-1,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T17:18:37+03:00,2023-08-30T17:26:16+03:00
4669,"Кинжалът на Медичите",,,"Камерън Уест","Лили Христова",,хартия,320,мека,"Приключения в съвременния свят","·········· Трилър",978-954-585-810-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2018-02-17T09:47:50+02:00,2021-10-06T16:46:33+03:00
14185,"Точно по пладне",,,"Нора Робъртс","Ивайла Божанова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-846-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2020-12-03T07:59:31+02:00,2020-12-03T08:05:53+02:00
9363,"Лятото на вещицата",,,"Наташа Мостърт","Мария Панева",,хартия,464,мека,"Градско фентъзи; Мистично фентъзи; Трилър; Готически роман","···················· Фентъзи",978-954-585-817-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,debora,,2019-04-08T22:15:38+03:00,2019-08-18T11:01:17+03:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
17845,"Смърт край змийската река",,,"Нора Робъртс","Елена Чизмарова",,хартия,528,мека,"Дамски криминален роман; Съвременен роман (XX век); Съвременна проза","·········· Любовни романи и повести",978-954-585-776-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2022-10-25T11:49:02+03:00,2022-10-25T11:55:40+03:00
18578,"Войната на старците",,,"Джон Скалзи","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Военна фантастика","···················· Научна фантастика",978-954-585-797-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-12T18:43:39+03:00,2023-04-12T18:50:42+03:00
