id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
12681,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,172,мека,,"···················· Романи и повести за деца",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гергина Иванова","Владимир Коновалов","Владимир Коновалов",Еми,vesi_libra,2020-06-03T10:44:22+03:00,2020-11-03T11:30:53+02:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
2900,"Вариант №1",,,"Борис Крумов",,,хартия,272,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гинка Иванова","Александър Сертев",,gogo_mir,,2017-09-02T10:34:48+03:00,2017-09-02T10:34:48+03:00
2898,"Фалшификаторът от Черния кос",,,"Хаим Оливер",,,хартия,392,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Петър Петров",,gogo_mir,,2017-09-02T05:33:28+03:00,2018-04-15T15:22:22+03:00
2888,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,352,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T11:53:54+03:00,2017-09-02T03:43:27+03:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
