id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
1739,"Историята на твоя живот",,,"Тед Чанг","З. Петков",,цифров,,,"Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,Читанка,2017,,,,,,"analda, filthy",,Epsilon,,2017-04-23T13:22:03+03:00,2018-12-15T09:24:19+02:00
18204,"Историята на твоя живот и други разкази",,,"Тед Чанг","Владимир Полеганов",,хартия,352,мека,,"·········· Фантастика",978-619-02-1069-6,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2022-12-31T16:28:59+02:00,2022-12-31T16:49:38+02:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
10993,"Сделката е твоя",,,"Джеймс Хадли Чейс","Евгени Александров",,хартия,192,мека,,"·········· Криминална проза",954-8004-76-3,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Славова-Боянова",,,,,,Еми,,2019-09-18T13:09:21+03:00,2019-09-18T13:26:00+03:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
9006,Твоя,,,"Клаудия Пинейро","Емилия Юлзари",,хартия,148,мека,"Криминална литература; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-150-150-2,,,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2019-02-26T20:20:03+02:00,2021-05-06T11:50:29+03:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
12083,"Твоята целувка",,,"Кристина Дод","Павел Боянов",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-055-8; 13: 978-954-455-056-0","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T11:44:31+02:00,2020-03-17T11:50:08+02:00
1756,"Ти и твоята сексуалност",,,"Карла Мартинез","Доротея Кирилова Винклер",,хартия,64,Твърда,"Детска енциклопедия","·········· Детска литература",978-954-9436-85-3,,,"A & T Publishing Ltd.",2012,,,,,,,,Еми,,2017-04-26T19:00:42+03:00,2017-05-19T14:54:33+03:00
1757,"Ти и твоята сексуалност",,,"Карла Мартинез","Доротея Кирилова Винклер",,хартия,64,Твърда,"Детска енциклопедия","·········· Детска литература",978-954-9436-84-6,,,"A & T Publishing Ltd.",2012,,,,,,,,Еми,,2017-04-26T19:05:59+03:00,2017-05-19T14:55:53+03:00
