id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
18209,"Речник на българския език","Г — Деятел","том 3",,,"Здравка Гунова; Даниела Дечева; Стефана Калдиева-Захариева; Мария Коспартова-Попова; Лилия Крумова; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-9-6 (ИБЕ); 978-954-90344-9-3 (ИБЕ); 954-322-106-5 (АИ „Проф. Марин Дринов“); 978-954-322-106-6 (АИ „Проф. Марин Дринов“); 954-8793-94-6 (ЕТ „ЕМАС“); 978-954-8793-94-0 (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2006,"Кристалина Чолакова","Иван Касабов",,,,,,zelenkroki,,2023-01-04T13:09:06+02:00,2023-01-16T03:56:50+02:00
17456,"Български етимологичен речник",,"том IV",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-314-6 (т.IV)",,,"Академично издателство „Проф. Марин Дринов“",1995,,,,"Лиляна Радева","Веска Андронова",,,zelenkroki,,2022-08-25T07:49:36+03:00,2022-08-26T04:19:42+03:00
17459,"Български етимологичен речник",,"том V",,,,хартия,860,твърда,,"···················· Енциклопедии и речници","954-430-315-4 (т. 5)",,,"Академично издателство „Проф. Марин Дринов“",1999,,"Мария Рачева; Тодор Ат. Тодоров",,,,,,zelenkroki,,2022-08-26T03:53:03+03:00,2022-08-26T04:28:35+03:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
17474,"Български етимологичен речник",,"том VII",,,,хартия,,твърда,,"···················· Енциклопедии и речници","978-954-322-353-4 (т. VII)",,Допечатка,"Академично издателство „Проф. Марин Дринов“",2010,,"Мария Рачева; Тодор Ат. Тодоров",,,"Елисавета Илчева",,,zelenkroki,,2022-08-29T05:19:44+03:00,2022-08-29T10:20:38+03:00
19627,"Министрите на България 1879-1999","Енциклопедичен справочник",,"Ташо В. Ташев",,,хартия,680,"твърда с обложка",,"···················· Енциклопедии и речници","954-430-603-X; 954-509-191-6",,"първо (не е указано)","Академично издателство „Проф. Марин Дринов“; Издателство на Министерство на отбраната „Св. Георги Победоносец“",1999,,"Валентина Минчева",,,"Донка Радоева","Жеко Алексиев Алексиев",,Silverkata,,2023-11-15T12:41:12+02:00,2023-11-15T12:54:50+02:00
740,Мойра,"Епистоларният роман на Яна Язова и Александър Балабанов",,,,"Цвета Трифонова; Петър Величков",хартия,288,мека,"Съвременен роман (XX век); Епистоларен роман; Документална проза","···················· Писма",954-430-382-0,,,"Академично издателство „Проф. Марин Дринов“",1996,,"Албена Накева",,"Лиляна Радева","Правда Глогинска","Олга Паскалева",,ventcis,,2017-01-15T10:53:59+02:00,2017-06-27T16:42:06+03:00
