id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10136,"Двойна игра",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:43:31+03:00,2019-11-12T06:48:28+02:00
10169,НЕцивилизован,,,"Сойър Бенет",elfite_bgworld,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-09T12:56:58+03:00,2019-09-02T21:17:13+03:00
10172,"Оправдани лъжи",,"Част първа","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T13:41:38+03:00,2019-08-13T00:40:15+03:00
10173,"Оправдани лъжи",,"Част втора","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-09T13:49:29+03:00,2019-08-13T00:40:28+03:00
10141,"Пленена от принца на вълците",,,"Маргарит Кей",ganinka,,цифров,,,"Исторически любовен роман; Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2016,,Ralna,,,,,,Silverkata,,2019-06-08T02:15:56+03:00,2019-11-12T06:51:56+02:00
10189,"Рицарят на Розамунд",,,"Маргарет Мур",fakirova,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; hrUssI",,,,,,Silverkata,,2019-06-09T16:40:13+03:00,2019-11-12T06:55:59+02:00
10125,"Седем Синове",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-08T00:26:14+03:00,2019-06-08T08:00:58+03:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
