id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
3952,"Залавянето на Вълка от Уолстрийт",,,"Джордан Белфърт","Венцислав К. Венков",,хартия,504,мека,,"···················· Мемоари",978-954-529-734-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-12-08T22:54:15+02:00,2022-12-08T19:42:09+02:00
3950,"Вълка от Уолстрийт",,,"Джордан Белфърт","Мария Бояджиева; Венцислав Венков",,хартия,492,мека,,"···················· Мемоари",978-954-529-648-2,,"първо (не е указано)","ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-12-08T21:38:04+02:00,2022-12-08T19:39:49+02:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
10832,"Мостът на Клей",,,"Маркъс Зюсак","Светлозара Лесева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-641-117-4,,първо,"ИК „Пергамент Прес“",2019,,"Силвия Йотова",,,,"Elisabeth Ansley; Arcangel Gable Denims; 500px and Roman Borodaev; Shutterstock",,debora,,2019-08-26T23:03:06+03:00,2022-01-15T15:05:06+02:00
10771,Несвяст,,,"Лиса Ангър","Павел Главусанов",,хартия,318,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-608-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,debora,,2019-08-19T20:46:20+03:00,2021-09-11T08:46:28+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
15513,"Призраците на Гоя",,,"Жан-Клод Кариер; Милош Форман","Анна Ватева",,хартия,288,мека,,"·········· Исторически романи и повести",978-954-529-583-6,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,vesi_libra,2021-07-14T09:57:28+03:00,2021-07-15T07:54:54+03:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
10825,"Мъжът от съседния гроб",,,"Катарина Масети","Елена Радинска",,хартия,182,мека,"Любовен роман","·········· Любовни романи и повести",978-619-150-046-8,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,"Стефан Касъров",,debora,,2019-08-24T22:07:01+03:00,2019-08-24T22:33:06+03:00
10464,"Речникът на дявола",,,"Амброуз Биърс","Станимир Йотов",,хартия,208,мека,"Кратки прозаични жанрове; Хумористична проза; Мисли, афоризми, сентенции, максими","·········· Хумор и сатира",978-954-641-073-3,,първо,"ИК „Пергамент Прес“",2015,,"Силвия Йотова",,,,,,debora,,2019-07-13T19:35:25+03:00,2019-07-22T21:32:34+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
9037,"Човекът вълк",,,"Джонатан Мабъри","Станимир Йотов",,хартия,280,мека,"Свръхестествен трилър; Вампири и върколаци; Кървав хорър","···················· Хорър",978-954-641-001-6,,първо,"ИК „Пергамент Прес“",2010,,"Силвия Николаева",,,,,,debora,,2019-03-01T20:42:57+02:00,2019-03-01T21:23:58+02:00
6306,"Хартиени мъртъвци",,,"Алисия Хименес Бартлет","Захари Омайников",,хартия,328,мека,,"·········· Трилър","954-529-493-0 / 978-954-529-493-8","Съвременни криминални романи",,"ИК „Колибри“",2007,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-27T11:28:32+03:00,2018-12-26T08:55:10+02:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
6516,"Чуй ме",,,"Маргарет Мацантини","Бояна Петрова",,хартия,240,мека,,"···················· Съвременни романи и повести","954-529-488-4; 978-954-529-488-4","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-12T21:26:23+03:00,2018-08-12T14:32:48+03:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
