id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
18962,"История на Древен Китай",,,,,"Мария Арабаджиева",хартия,236,мека,"Историческа проза","···················· История",954-584-233-4,"Encyclopedia Universalis","пъ:d,rdрво","„Мария Арабаджиева“ ЕООД",2004,,"Явор Иванов",,,,,,Еми,,2023-06-30T08:17:44+03:00,2023-06-30T08:28:51+03:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
18030,Бизнескореспонденция,немски,,"Роман Джергва","Уршула Милчевска-Гайдарджиева",,хартия,164,мека,,"···················· Учебна литература",954-8278-01-4,"Да научим сами","трето преработено","ПОНС България ЕООД",2004,,,,,,,,Еми,,2022-11-26T21:30:32+02:00,2022-11-26T21:54:25+02:00
1138,Анормалните,"Цикъл от лекции в Колеж дьо Франс. 1974-1975",,"Мишел Фуко","Евгения Грекова",,хартия,202,мека,"Постструктурализъм; Социална философия; Социология; Философия","···················· Философия",954-607-365-2,,първо,"Издателство „ЛИК“",2000,,"Мария Серафимова",,,,"Марин Нешев",,pano,,2017-02-06T12:53:34+02:00,2020-05-19T23:26:03+03:00
9600,Красивите,,,"Скот Уестърфийлд","Анелия Янева",,хартия,304,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-050-9,,"първо (не е указана)","ИК „Пан“",2011,,"Любомир Русанов",,,,"Борис Стоилов",,debora,,2019-05-07T06:52:31+03:00,2019-12-13T11:55:46+02:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
14988,"Н€МоралНо предложение",,,"Керстин Гир","Щилиян Карастойков",,хартия,250,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-13-5,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T10:24:53+03:00,2021-04-13T08:35:07+03:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
6816,Грозните,,,"Скот Уестърфийлд","Анелия Янева",,хартия,352,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-013-4,,,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Иван Домузчиев",,Еми,debora,2018-08-09T21:44:42+03:00,2019-12-13T11:55:11+02:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
10426,"Малкият Българ","Вампирът от Несебър",,"Александър Торофиев; Неделчо Богданов",,,хартия,180,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2233-2,,първо,"Сиела Норма АД",2017,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:00:05+03:00,2019-07-06T10:14:19+03:00
10427,"Малкият Българ 2","Върколаците от Иракли",,"Александър Торофиев; Неделчо Богданов",,,хартия,168,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2684-2,,първо,"Сиела Норма АД",2018,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:05:22+03:00,2019-07-06T10:16:33+03:00
6341,"Исус е влюбен в мен",,,"Давид Зафир","Людмила Костова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9321-19-7,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-06-28T09:26:05+03:00,2019-07-14T12:27:57+03:00
14042,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-033-0,,"първо (не е указано)",Ера,2008,,"Веселина Герджилова",,,,"Димитър Стоянов-Димо",,Silverkata,,2020-11-10T12:57:22+02:00,2020-11-10T13:17:25+02:00
20449,"Вилата на ограничените възможности",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-072-9,,първо,"Издателство „Еднорог“",2010,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T08:45:40+03:00,2024-05-12T09:03:44+03:00
7914,"Таен вампир",,,"Л. Дж. Смит","Станимир Йотов",,хартия,216,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-31-9,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T13:56:44+02:00,2018-11-21T23:29:51+02:00
7915,"Дъщери на мрака",,,"Л. Дж. Смит","Станимир Йотов",,хартия,220,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-35-7,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:08:25+02:00,2018-11-21T23:44:06+02:00
20459,"Някои особености на саламовидните кучета",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-365-048-4,,първо,"Издателство „Еднорог“",2009,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T16:40:59+03:00,2024-05-12T16:59:26+03:00
7660,"Целувката на Темида",,,"Александър Белов","Ива Николова",,хартия,568,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-21-9,Бригадата,първо,"ИК „Ера“",2005,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-30T14:36:27+02:00,2018-11-04T12:24:47+02:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00
20461,"Митът за мага",,,"Елизабет М. Бътлър","Антон Даскалов",,хартия,352,мека,"Историческа проза","···················· Митове, легенди, епос",954-607-459-4,"Библиотека „Гносис“",първо,"Издателство „Лик“",2001,"Георги Цанков; Юлиян Антонов","Юлиян Антонов",,,,"Марин Нешев",,Еми,,2024-05-12T18:34:20+03:00,2024-05-12T18:42:58+03:00
13806,Саможертвата,,,"Ейми Плъм","Цветана Генчева",,хартия,272,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-389-216-7,"Ера Тийн",,Ера,2012,,"Лилия Атанасова",,,,,,Silverkata,,2020-10-08T15:11:19+03:00,2020-10-10T10:39:29+03:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
