id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13654,"Чужда кожа",,,"Клаудия Крауфорд","Магдалена Ташева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анна Стаменова",,,,,,Еми,,2020-09-17T09:11:14+03:00,2023-10-03T12:55:54+03:00
6549,"Четвъртата власт",,,"Джефри Арчър","Крум Бъчваров",,хартия,512,мека,"Съвременна проза (XX век)","·········· Проза",954-585-068-X,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,debora,2018-07-14T14:35:07+03:00,2019-02-28T12:47:04+02:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
19251,"Черно и бяло",,,"Джейн Ан Кренц","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-301-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T10:12:46+03:00,2023-09-02T10:20:57+03:00
9717,"Черният ангел",,,"Сали Боуман","Павел Талев",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2019-05-16T10:47:23+03:00,2019-05-16T10:58:52+03:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
15543,"Частни скандали",,,"Нора Робъртс","Юлия Чернева; Цветелина Дечева",,хартия,432,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,,,,,,,Еми,vesi_libra,2021-07-16T12:58:39+03:00,2021-07-20T07:29:30+03:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
10926,Хищницата,,,"Джулиет Мийд","Даниела Кьорчева",,хартия,382,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Теди Николова",,,,,,debora,,2019-09-11T22:14:38+03:00,2021-07-20T08:38:06+03:00
6142,"Фромон млади и Рислер стари",,,"Алфонс Доде","Георги Д. Юруков",,хартия,312,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",първо,"„Д. Юрукова“",1946,,,,,,,,Борислав,,2018-06-11T20:32:31+03:00,2018-06-14T05:00:14+03:00
4875,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-03-06T12:56:47+02:00,2019-02-28T09:48:00+02:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
13354,"Тъкачи на мечти",,"първа книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,390,мека,,"···················· Съвременни романи и повести",954-585-376-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:28:22+03:00,2020-08-13T16:40:01+03:00
13355,"Тъкачи на мечти",,"втора книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-365-X,"Съвременни романи",,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:40:47+03:00,2020-08-13T16:58:10+03:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
10222,"Три места за целуване",,,"Стела Чаплин","Цветана Генчева",,хартия,320,мека,"Хумористичен роман","·········· Хумор и сатира",954-585-564-9,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,sqnka,,2019-06-12T20:55:24+03:00,2021-02-16T15:22:44+02:00
13901,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2020-10-20T12:31:26+03:00,2020-10-20T15:51:42+03:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
17935,"Тайни и мечти",,,"Нора Робъртс","Красимира Матева",,хартия,304,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-11-09T08:15:38+02:00,2022-11-09T08:23:00+02:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
15477,"Сърцето на океана",,,"Нора Робъртс","Ивайла Божанова",,хартия,336,мека,"Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",954-585-160-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2021-07-10T09:06:21+03:00,2021-07-10T09:21:05+03:00
19478,Съперници,,,"Джанет Дейли","Мери Дамянова",,хартия,400,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Пепа Недялкова-Петрова",,,,,,Еми,,2023-10-16T12:51:35+03:00,2023-10-16T12:57:46+03:00
13899,"Сълзите на луната",,,"Нора Робъртс","Ивайла Божанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-153-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2020-10-20T10:39:06+03:00,2020-10-20T10:52:04+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
14936,"Суши за начинаещи",,,"Мариан Кийс","Елена Чизмарова",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-438-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Тотка Попова",,,,,,Еми,Silverkata,2021-04-02T10:50:51+03:00,2021-04-05T06:28:20+03:00
15901,"Страст и вино",,,"Линда Рене Деджонг","Диана Кутева; Стамен Стойчев",,хартия,336,мека,"Съвременни любовни романи; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-585-064-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Еми,,2021-09-21T08:11:26+03:00,2021-11-28T14:06:59+02:00
15806,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,272,мека,,"·········· Трилър",954-585-017-5,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-08-30T10:50:12+03:00,2021-08-30T11:01:07+03:00
19134,"След полунощ",,,"Айрис Йохансен","Красимира Икономова",,хартия,352,мека,"Съвременен роман (XX век); Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лили Кирова",,,,,,Еми,,2023-08-08T09:21:35+03:00,2023-08-08T09:30:49+03:00
1782,"Скъпа, няма не мога",,,"Алисън Пиърсън","Станка Божилчева",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",954-585-543-6,"Съвременни романи",,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Epsilon,,2017-04-29T21:59:36+03:00,2020-01-01T21:05:42+02:00
19440,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-09T08:43:19+03:00,2023-10-09T09:07:22+03:00
15315,"Сестри и тайни",,,"Катрин Стоун; Ан Стюард; Джоди Ларсън; Дона Джулиан","Ивайла Божанова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-585-060-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-06-12T13:45:15+03:00,2023-05-29T09:15:33+03:00
12859,"Сестра ми",,,"Айлин Гоудж","Гергана Шкодрова; Моника Христова",,хартия,528,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-06-16T14:11:12+03:00,2020-06-16T14:22:43+03:00
11203,"Седмата луна",,,"Мариус Габриел","Веселин Мечков",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-250-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-10-28T14:08:21+02:00,2019-10-28T14:14:59+02:00
19534,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2023-10-25T09:08:01+03:00,2023-10-25T09:13:54+03:00
17674,"Сбъднати мечти",,,"Нора Робъртс","Ивайла Божанова",,хартия,286,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-09-26T19:25:22+03:00,2022-09-26T19:33:00+03:00
7832,"Сбогуване във Венеция",,,"Барбара Бредфорд","Мария Ракъджиева",,хартия,192,,,"·········· Любовни романи и повести",954-585-031-0,"Съвременни романи",първо,"ИК „Бард“",1999,,"Марияна Василева",,,,,,NMereva,,2018-11-12T21:10:57+02:00,2019-02-28T13:34:59+02:00
18037,"Самотни пясъци",,,"Нора Робъртс","Ивайла Божанова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-28T09:13:20+02:00,2022-11-28T09:21:58+02:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
18401,"Родена в пламък",,,"Нора Робъртс","Ивайла Божанова",,хартия,272,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-03-05T07:41:01+02:00,2023-03-05T07:48:24+02:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00
18400,"Родена в грях",,,"Нора Робъртс","Ивайла Божанова",,хартия,240,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2023-03-05T07:11:07+02:00,2023-03-05T07:19:06+02:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
19420,"Развод по американски",,,"Барбара Делински","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (XX век); Чиклит","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-10-03T12:47:21+03:00,2023-10-03T12:53:56+03:00
19390,"Разбити илюзии",,,"Линда Деджонг","Радослав Христов",,хартия,416,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-09-28T08:47:18+03:00,2023-09-28T08:55:04+03:00
14172,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,304,мека,"Любовен роман","·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2020-11-30T10:51:43+02:00,2020-11-30T11:00:43+02:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
15575,"Пръст от пръстта",,,"Тами Хоуг","Мария Ракъджиева",,хартия,432,мека,,"·········· Трилър",954-585-186-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2021-07-21T09:54:07+03:00,2022-09-01T19:49:32+03:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
19533,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2023-10-25T08:57:49+03:00,2023-10-25T09:06:21+03:00
13699,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-24T08:53:14+03:00,2021-07-20T09:26:47+03:00
18349,"Пристанище за мъже",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T13:29:19+02:00,2023-02-25T13:39:45+02:00
15596,"Престъпления във висшето общество",,,"Джейн Хичкок","Таня Виронова",,хартия,384,мека,,"···················· Съвременни романи и повести",954-585-458-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2021-07-23T06:53:39+03:00,2021-07-23T06:59:36+03:00
10895,"През цялата нощ",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,238,мека,,"·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,debora,,2019-09-03T22:51:33+03:00,2019-09-04T00:46:51+03:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
15590,"Прах в прахта",,,"Тами Хоуг","Милена Томова",,хартия,384,мека,,"·········· Трилър",954-585-258-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-22T12:00:17+03:00,2023-10-23T19:49:47+03:00
10768,Празнината,,,"Катерина Върмет","Мария Стоева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-480-120-5,"Избрани съвременни романи",първо,"„ЖАР — Жанет Аргирова“",2018,,"Златина Сакалова; Симеона Джуброва",,,,,,Еми,,2019-08-19T19:05:44+03:00,2022-09-17T18:47:04+03:00
19375,"Последен танц",,,"Айлин Гоудж","Красимира Икономова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",954-585-144-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-09-24T10:37:45+03:00,2023-09-24T10:46:02+03:00
13605,"Порцеланови сънища",,,"Катрин Стоун","Кунка Христова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-09-11T13:04:05+03:00,2021-04-11T09:24:13+03:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
9323,"Плът и кръв",,,"Мариус Габриел","Незабравка Гошева",,хартия,656,мека,"Трилър; Любовно-криминален роман","·········· Трилър",954-585-132-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,debora,,2019-04-01T22:10:57+03:00,2023-12-25T18:48:58+02:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
11213,"Пак ще се срещнем",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,320,мека,,"·········· Криминална проза",954-585-011-6,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2019-10-29T15:11:53+02:00,2023-06-20T13:04:17+03:00
13451,Отрова,,,"Нора Робъртс","Таня Виронова",,хартия,512,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-307-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-08-24T12:37:01+03:00,2020-08-24T12:46:55+03:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
14316,"Особен урок",,,"Сюзън Луис","Стоян Медникаров",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Анелия Христова",,,,,,Еми,,2020-12-21T09:59:40+02:00,2020-12-21T10:06:40+02:00
9809,"Опасни сезони",,,"Сали Боуман","Йорданка Пенкова",,хартия,510,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Анелия Христова",,,,,,Еми,sqnka,2019-05-21T20:17:02+03:00,2019-05-21T20:56:52+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
9024,"Огледалце, огледалце",,,"Дона Джулиан","Красимира Матева",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2019-02-28T09:17:51+02:00,2019-02-28T09:32:33+02:00
15890,Обич,,,"Катрин Стоун","Красимира Икономова",,хартия,366,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-096-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2021-09-19T19:31:15+03:00,2021-09-22T16:16:12+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
5878,"Оазис на мечтите",,,"Филип Шелби","Красимира Икономова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-585-051-5,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-05-23T17:31:17+03:00,2020-11-30T11:59:49+02:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
1185,"Нейните собствени правила",,,"Барбара Т. Бредфорд","Елена Чизмарова",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-332-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,NMereva,,2017-02-10T08:43:59+02:00,2019-02-28T10:50:52+02:00
17924,"Нежни урагани",,,"Нора Робъртс","Даниела Кьорчева",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-05T18:07:09+02:00,2022-11-05T18:15:56+02:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00