id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
11959,"И настана мрак",,,"Катрин Уеб","Володя Първанов",,хартия,448,мека,,"···················· Съвременни романи и повести",978-619-191-391-6,,,"Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T14:30:04+02:00,2020-03-05T14:36:55+02:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
6029,"Как не станах екзистенциалист",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,Профиздат,1968,,,,"Пеню Чалъков","Велизар Карналов","Борис Димовски",,Karel,,2018-06-03T20:21:48+03:00,2018-07-14T20:16:16+03:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
10816,"Ние, останалите, просто живеем тук",,,"Патрик Нес","Златка Паскалева",,хартия,322,твърда,,"·········· Фантастика",978-619-193-041-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Жени Петкова",,debora,,2019-08-22T22:57:19+03:00,2019-08-24T08:11:37+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
14302,Останалите,,,"Том Перота","Милена Иванова",,хартия,324,мека,"Роман за съзряването","···················· Научна фантастика",978-619-157-113-0,,първо,"Издателство Ибис",2015,,,,,"Симеон Айтов",,,Еми,,2020-12-19T11:21:58+02:00,2021-11-27T10:56:50+02:00
10368,"Останалото е мълчание",,,"Алекс Майкълидис","Юлия Чернева",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-389-513-7,Ератрилър,"първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,sqnka,,2019-06-27T20:18:40+03:00,2019-08-17T19:48:28+03:00
14566,Стана,"Разсказъ отъ една млада бабичка",,"Л. Каравеловъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,,,"Книжарницата на К. Г. Самарджиевъ и С-ие",1894,,,,,,,,Karel,,2021-01-21T12:10:58+02:00,2021-01-21T12:50:55+02:00
