id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
7091,"Живот по върховете",,,"Артър Хейли","Димитър Матев",,хартия,504,"твърда с обложка",,"·········· Трилър",,,първо,Атлантис,1992,,"Милко Петров",,,,"Жеко Алексиев",,Еми,debora,2018-09-07T22:12:07+03:00,2019-01-10T09:04:07+02:00
12006,"Мадоната от кафе „Фиалка“",,,"Кънчо Кънчев",,,хартия,248,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-134-X,,първо,"ИК „Домино“",2005,,,,,,"Георги Динев",,cattiva2511,,2020-03-10T10:28:25+02:00,2020-10-29T09:59:53+02:00
12496,"Митко Палаузов",,,"Марко Марчевски",,,хартия,244,мека,Биография,"···················· Романи и повести за деца",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иванка Филипова",,"Михаил Руев","Катя Бижева","Петър Рашков",,Еми,Silverkata,2020-05-24T11:14:05+03:00,2020-05-25T10:25:45+03:00
12007,"Неизживяното минало на един богаташ",,,"Кънчо Кънчев",,,хартия,256,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-147-1,,първо,"ИК „Домино“",2006,,,,,,"Янаки Кавръков",,cattiva2511,,2020-03-10T10:37:22+02:00,2021-03-08T19:04:40+02:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19527,"Прокълната любов","Тайните на харема","том 2","Барбара Ууд","Младен Пенев",,хартия,312,мека,,"·········· Любовни романи и повести",,"Женски тайни",,"Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:20:55+03:00,2023-10-23T11:26:22+03:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
