id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12159,"Етюд в червено",,,"Сър Артър Конан Дойл","Борислава Дикова",,хартия,216,мека,"Детска криминална литература; Мистерия","···················· Романи и повести за деца",978-619-246-007-5,"Шерлок Холмс : сенки, тайни и едно откраднато съкровище",първо,Робертино,2020,,"Гергана Рачева",,,,,"Арианна Белучи",debora,,2020-03-27T18:39:39+02:00,2021-01-31T14:48:04+02:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
6835,"Облакът на смъртта",,,"Андрю Лейн","Вера Паунова",,хартия,268,мека,,"···················· Романи и повести за деца",978-619-157-066-9,,първо,"Издателство „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2018-08-11T11:01:22+03:00,2022-10-08T09:15:04+03:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
4597,"Етюд в червено. Знакът на четиримата",,,"Артър Конан Дойл","Георги Папанчев; Милан Миланов",,хартия,320,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-11T20:11:03+02:00,2020-01-17T15:43:56+02:00
17755,"Червената пиявица",,,"Андрю Лейн","Коста Сивов",,хартия,296,мека,,"···················· Романи и повести за деца",978-619-157-143-7,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Silverkata,,2022-10-08T09:28:53+03:00,2022-10-08T14:03:24+03:00
18075,"Черен лед",,,"Андрю Лейн","Коста Сивов",,хартия,332,мека,,"···················· Романи и повести за деца",978-619-157-234-2,,първо,"Издателство „Ибис“",2018,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-12-04T10:46:02+02:00,2022-12-04T10:59:49+02:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
