id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
14470,"За богове, за хорица и полицаи",,,"Умберто Костантини","Емилия Юлзари",,хартия,176,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Полина Кръстева",,Еми,,2021-01-13T12:07:00+02:00,2022-06-23T18:35:00+03:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
15500,"Леля Хулия и писачът",,,"Марио Варгас Льоса","Емилия Юлзари",,хартия,376,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2021-07-13T07:42:53+03:00,2021-07-13T07:51:22+03:00
15678,"Неделя вечер",,,"Фернанду Намора","Румяна Генова",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Емилия Юлзари","Екатерина Делева","Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2021-08-04T08:12:39+03:00,2021-08-04T08:21:45+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
14009,"Пътешествие по Източна Европа",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-110-5,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:28:22+02:00,2020-11-08T11:40:50+02:00
14741,"С носталгия и без носталгия",,,"Марио Бенедети","Емилия Юлзари","Емилия Юлзари",хартия,324,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Георги Трифонов",,Еми,,2021-03-04T09:08:07+02:00,2021-03-04T09:18:30+02:00
14777,"Толкова обичахме Гленда",,,"Хулио Кортасар","Емилия Юлзари",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,hri100,,2021-03-09T11:15:37+02:00,2022-06-24T16:13:40+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
