id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14061,"Дяволското шише",,,"Робърт Стивънсън","Сидер Флорин",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2020-11-13T20:47:17+02:00,2022-02-16T03:15:03+02:00
17838,"Билет за никъде",,,"Гюнтер Прьодл",,,хартия,31,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2022-10-24T05:24:01+03:00,2022-10-24T05:49:30+03:00
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
14402,"Краят на дългата нощ","Научнофантастичен разказ",,"Ерик Ръсел",,,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2021-01-06T00:10:51+02:00,2021-01-11T23:19:17+02:00
17270,"Формула с допълнение; Разкази за животни",,,"Ричард Хейзлинг","Николай Тодоров; Т. Светославова",,хартия,32,мека,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,"Ани Ралчева",Karel,,2022-07-05T23:03:25+03:00,2022-07-20T01:12:07+03:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
2308,"Потъналата флотилия",,,"Михаил Лазаров",,,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T13:35:25+03:00,2021-03-03T23:06:03+02:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
