id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
139,"За смъртта и умирането",,,"Елизабет Кюблър-Рос","Росица Статева",,хартия,352,,,,954-02-0168-3,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1996,,"Христина Гъркова",,,"Стела Томчева","Жеко Алексиев",,vog,,2016-03-24T17:40:33+02:00,2018-05-11T22:02:54+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
8689,"Съвременни немски разкази",,,,"Никола Георгиев; Цветана Узунова-Калудиева; Ст. Кожухаров; Надя Попова; Венцислав Константинов; Любен Дилов; Сийка Рачева; Вера Андреева","Любен Дилов",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1970,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Кирил Гогов",,vesi_libra,,2019-01-28T19:22:11+02:00,2019-01-28T21:06:18+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
