id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18577,"Бил галактическия герой на планетата на бутилираните мозъци",,,"Хари Харисън; Робърт Шекли","Юлиян Стойнов",,хартия,240,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-585-516-9,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2004,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-12T18:03:20+03:00,2023-04-12T18:16:26+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
10166,"В леглото на пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:04:52+03:00,2019-12-11T07:34:14+02:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
10168,"Затворническата планета на варварите",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:32:27+03:00,2019-09-02T21:14:54+03:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
10124,"Коледен подарък",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-08T00:21:28+03:00,2019-12-02T09:18:57+02:00
2558,Крес,,,"Мариса Мейър","Кристина Георгиева",,хартия,552,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1148-3,,"първо (не е указано)","Егмонт България",2014,,"Сабина Георгиева",,,,"Amadiz Studio",,NEVIDIMIA,,2017-07-22T13:03:15+03:00,2021-12-05T12:10:20+02:00
15355,"Легионът на времето",,,"Джак Уилямсън","Иван Златарски",,хартия,232,мека,"Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1996,,,,,,,,Еми,,2021-06-18T16:32:21+03:00,2021-06-20T08:22:45+03:00
14643,Нюх,"Детективски роман в четири части",,"Емил Минчев",,,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-704-061-6,,второ,"„Светлана Янчева — Изида“ ЕООД",2018,,"Светла Иванова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T12:46:48+02:00,2021-02-26T09:10:18+02:00
10164,"Огънят в целувката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T08:56:27+03:00,2020-09-22T20:15:24+03:00
897,"Освободеният Юда",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,576,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-444-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:02:53+02:00,2022-08-06T17:39:34+03:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
10122,"Перфектната половинка",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T00:16:57+03:00,2019-12-02T09:19:32+02:00
10165,"Пленница на звездния пират",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:01:19+03:00,2019-12-04T20:27:33+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
15569,Пришълец,,,"Алън Дийн Фостър","Мария Ракъджиева",,хартия,272,мека,"Хорър (литература на ужаса); Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-409-067-3,,първо,"Издателска къща „Плеяда 7“",1992,,"Емануел Икономов",,,,"Димитър Стоянов",,Еми,,2021-07-20T06:28:42+03:00,2021-10-14T19:19:42+03:00
16102,"Пришълец 3",,,"Алън Дийн Фостър","Оля Стоичкова",,хартия,224,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-X,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T19:06:26+03:00,2021-12-14T20:12:19+02:00
16101,Пришълци,,,"Алън Дийн Фостър","Ирена Алексиева",,хартия,296,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-1,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T18:50:47+03:00,2021-12-14T20:10:58+02:00
5472,"Първият ленсман",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,288,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването","···················· Научна фантастика",954-444-070-4,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Еми,,2018-04-17T15:41:42+03:00,2022-08-20T10:52:22+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
18611,"Скоростта на тъмнината",,,"Трейси Хикман","Симеон Цанев",,хартия,288,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0491-4; 954-26-0491-2",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:56:24+03:00,2023-04-18T20:12:24+03:00
18346,"Спомен, наречен империя",,,"Аркади Мартин","Владимир Зарков",,хартия,464,мека,"Галактически империи; Киберпънк; Космическа фантастика; Нанопънк; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-03-0097-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-02-25T08:39:12+02:00,2023-03-13T10:18:36+02:00
10167,"Съблазнена от пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:08:58+03:00,2019-09-02T21:16:39+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
