id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
3288,"Бобена кухня и други варива",,,"Поли Димитрова (съставител)",,"Поли Димитрова",хартия,288,Мека,,"···················· Кулинария",954-707-014-2,,Първо,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-06T12:01:13+03:00,2017-10-21T12:26:20+03:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
10915,"Война и миръ",,,"Л. Н. Толстой","М. Ив. Маджаровъ",,хартия,,,"Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"пето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-09-09T03:09:25+03:00,2019-09-09T13:04:51+03:00
1383,"Всичко живо е трева",,,"Клифърд Саймък","Жечка Георгиева; Радка Лафчиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Колекция Клифърд Саймък","трето (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-20T22:59:27+02:00,2022-11-30T20:50:49+02:00
1109,"Гейтуей ІІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:33:00+02:00,2017-05-24T19:37:53+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
6730,Императрицата,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,464,мека,Биография,"·········· Любовни романи и повести",954-437-022-6,,първо,"ИК „Златорогъ“",1995,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2018-07-30T18:10:21+03:00,2018-10-24T18:14:10+03:00
9498,Клетницитѣ,,,"Викторъ Хюго","Х. Генадиевъ; Ст. Бакалова; Г. Бакаловъ",,хартия,,,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-04-25T17:50:29+03:00,2019-04-25T23:41:37+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
12382,"Мнимата дукеса",,,"Мари Кордоние","Надя Петрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-16T09:33:01+03:00,2020-05-16T09:40:00+03:00
19242,Недокоснатата,,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-0,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1999,,"Правда Панова",,,,,,Еми,,2023-08-31T09:57:35+03:00,2023-08-31T10:05:44+03:00
10543,"Огледално отражение",,,"Айзък Азимов","Сийка Петрова; Явор Дунев","Иван Крумов",хартия,152,мека,,"···················· Научна фантастика",954-8340-35-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1998,,"Катя Петрова; Георги Димитров",,,,,,Еми,,2019-07-19T22:27:05+03:00,2021-08-28T11:17:02+03:00
13440,Ондин,,,"Хедър Греъм","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-023-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Silverkata,,2020-08-22T09:22:13+03:00,2020-08-22T09:35:45+03:00
13627,"Отдел Убийства",,,"Уилям Кониц","Боян Николаев",,хартия,288,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-09-14T09:30:31+03:00,2021-07-15T11:34:40+03:00
19086,Полунощ,,,"Дийн Кунц","Боян Николаев",,хартия,352,мека,,"···················· Хорър",954-409-178-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Нина Рашкова",,,,,,Еми,,2023-07-31T08:48:04+03:00,2023-07-31T08:54:12+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
18037,"Самотни пясъци",,,"Нора Робъртс","Ивайла Божанова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-28T09:13:20+02:00,2022-11-28T09:21:58+02:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
9261,"Цербер: Вълк в кошарата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-037-8,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:05:39+02:00,2021-06-22T10:15:31+03:00
