id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2736,"Вечно влюбени","Тексас! Чейс",,"Сандра Браун","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8364-04-2,"Романите на Розата",първо,"ИК „ТЕА“; ИК „Компас“",1994,,,,,,,,vesi_libra,,2017-08-07T00:04:41+03:00,2017-08-07T00:04:41+03:00
8209,"Ездачи в мрака",,,"Зандър Кай",,,хартия,252,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",978-619-7280-25-8,,първо,"Атеа Букс ЕООД",2017,,"Людмила Варийска",,,,"Деница Тодорова",,debora,,2018-12-15T10:33:38+02:00,2019-11-17T12:23:19+02:00
429,"Забранените лек-арства, които лекуват","Търговци със здравето",,"Марко Пицути","Таня Цанева - Борси",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-8999-54-0,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2015,,"Люси Варийска",,,,,,taniya,,2017-01-01T11:43:40+02:00,2023-11-16T11:25:22+02:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
2735,"Любовна магия","Тексас! Лъки",,"Сандра Браун","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-8364-03-4,,"второ (не е указано)","ИК „ТЕА“",1997,,,,,,,,vesi_libra,,2017-08-06T23:43:04+03:00,2017-08-06T23:45:54+03:00
14662,"Мария Тюдоръ","Драма въ три дѣйствия",,"Викторъ Хюго",,,хартия,,,Драма,"···················· Исторически драми",,,,"Казанлѫшката Любителска Театрална Группа",1897,,,,,,,,Karel,,2021-02-26T17:17:45+02:00,2022-08-14T05:41:18+03:00
2737,"Обичай ме!","Тексас! Сейдж",,"Сандра Браун","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8364-03-4,"Романите на Розата","първо (не е указано)","ИК „ТЕА“",1994,,,,,,,,vesi_libra,,2017-08-07T00:18:56+03:00,2017-08-07T00:18:56+03:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
1791,"Паднали ангели, нефилими, гиганти и великани","Heразказаната иcтoрия за иcпoлинитe на зeмята и тeхния прoизхoд",,"Скот Алън Робъртс","Балчо Балчев",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-728-019-7,,"първо (не е указано)","Издателство Атеа Букс ЕООД",2016,,"Людмила Варийска",,,,,,taniya,,2017-04-30T16:29:06+03:00,2021-10-23T07:03:22+03:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
1124,"Скрити манипулации. Забранената революция",,,"Марко Пицути","Таня Цанева-Борси",,хартия,368,мека,,"·········· Научнопопулярна литература",978-954-8999-63-2,"Какво скриха от нас…",,"Атеа Букс",2014,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:55:24+02:00,2023-11-16T11:23:54+02:00
16086,"Сладко отмъщение",,,"Шугър Ротборд","Красимира Христова; Кристина Николова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8181-30-4,,,"ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-10-13T08:28:08+03:00,2023-04-16T12:04:11+03:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
2641,"Тайните на секретните служби",,,"Пенчо Спасов",,,хартия,258,Мека,,"···················· История",,,Първо,ТЕА,1991,,"Живка Аламанова",,"Димитър Атанасов",,,,NEVIDIMIA,,2017-07-31T10:56:54+03:00,2017-07-31T10:56:54+03:00
2154,"Тракийският капан",,,"Джон Кей","Кънчо Кожухаров",,хартия,432,мека,Трилър,"·········· Трилър",978-954-8999-58-8,"99,99% CRIME","първо (не е указано)","Атеа Букс ЕООД",2014,,"Ангелина Кожухарова",,,,,,Еми,,2017-05-29T18:34:57+03:00,2022-11-01T07:51:22+02:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
3300,Хероин,,,"Тодор Андонов",,,хартия,368,Мека,"Българска проза","·········· Българска литература",978-619-728-036-4,,Първо,"„Атеа Букс“ ЕООД",2017,,"Станислав Симеонов-Шушу",,,,,,NEVIDIMIA,,2017-10-07T12:18:49+03:00,2017-10-07T14:44:51+03:00
