id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7839,"Защото те има",,,"Джанел Тейлър","Нина Рашкова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-409-323-5,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2012,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T22:46:01+02:00,2019-02-12T16:38:29+02:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
13678,"Да си играеш с огъня",,,"Барбара Фрийти","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-292-4,"Съвременна романтична проза",първо,"Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Epsilon,,2020-09-19T19:03:50+03:00,2020-12-07T08:11:37+02:00
11730,"Рим, моя любов",,,"Кристин Хармел","Нина Рашкова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-329-7,,първо,"Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,,2020-01-27T18:28:58+02:00,2021-02-15T20:58:57+02:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
16420,"Заради теб",,,"Джанел Тейлър","Нина Рашкова",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-303-7,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов-Димо",,Еми,,2022-01-01T11:38:35+02:00,2022-01-01T11:43:29+02:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
7898,"Писмо от Истанбул",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-357-0,"Съвременна романтична проза",,"Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2018-11-18T17:52:43+02:00,2022-05-30T17:40:45+03:00
6561,"Три дъщери на Тибет","Вълнуващ разказ за бягство, смелост и свобода",,"Йънгзом Брауен","Нина Рашкова",,хартия,304,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-56-3,"Избрани романи",първо,"Издателство „Вакон“",2013,,"Вихра Василева",,,,,,Еми,debora,2018-07-15T10:33:43+03:00,2022-09-17T18:08:18+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2022-09-23T10:47:07+03:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2022-10-02T21:40:23+03:00
13466,"Жена с тайни",,,"Джейн Ан Кренц","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-409-377-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2020-08-25T09:58:53+03:00,2023-01-04T12:39:19+02:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
18314,"Онази нощ",,,"Линда Хауърд","Нина Рашкова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-299-3,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2010,,"Лилия Анастасова",,,,,,Еми,,2023-02-20T07:20:43+02:00,2023-02-20T07:28:05+02:00
7905,"Чаровният прелъстител",,,"Стефани Лоурънс","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-237-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T20:08:23+02:00,2023-04-12T12:49:40+03:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
8411,"Слава и богатство",,,"Пати Бърг","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-01-03T11:00:59+02:00,2023-06-04T12:55:16+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-17T19:43:09+03:00
