id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
9295,Вълци,,,"Хилари Мантел","Боряна Джанабетска",,хартия,656,мека,,"·········· Исторически романи и повести",978-954-365-104-7,,първо,Еднорог,2012,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-03-27T18:47:52+02:00,2019-06-23T20:21:28+03:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
15407,"Замъкът на Червените вълци",,,"Ж.-А. Рони-старши","Венелин Пройков",,хартия,128,мека,"Криминална литература; Трилър; Приключенска литература; Мистерия; Съвременен роман (XX век)","·········· Криминална проза",,,"първо (не е указано)","ИК „Фар“",1993,,,,,"Г. Георгиев","В. Дянков",,debora,,2021-07-04T20:30:13+03:00,2023-12-27T16:40:03+02:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
10141,"Пленена от принца на вълците",,,"Маргарит Кей",ganinka,,цифров,,,"Исторически любовен роман; Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2016,,Ralna,,,,,,Silverkata,,2019-06-08T02:15:56+03:00,2019-11-12T06:51:56+02:00
16294,"Под знака на вълците",,,"Лий Бардуго","Милена Илиева",,хартия,608,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2614-2,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Leigh Bardugo","Hedi Xandt",Silverkata,,2021-11-27T14:49:47+02:00,2021-11-27T15:15:09+02:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
17714,"Танцуващия с вълци",,,"Майкъл Блейк","Боряна Динева",,хартия,320,мека,"Приключенска литература","·········· Приключенска литература",,,първо,"ИК „Ролиспрес“",1992,,"Анелия Андонова-Самсиева",,,"Стефан Петров",,,Еми,,2022-10-02T10:29:30+03:00,2022-10-02T10:41:05+03:00
5769,"Хайка за вълци",,"Том 2","Ивайло Петров",,,хартия,616,твърда,,"·········· Българска литература",954-739-565-3,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:16:46+03:00,2018-05-13T15:51:17+03:00
15282,"Хайка за вълци",,,"Ивайло Петров",,,хартия,544,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести","84-9819-102-5; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-07T12:50:55+03:00,2021-06-07T13:01:50+03:00
14259,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,"Съвременен роман","···················· Съвременни български романи и повести",,,второ,Профиздат,1987,,"Никола Радев",,"Камен Стоянов","Ненчо Дойчев","Румен Скорчев",,Еми,,2020-12-13T06:53:42+02:00,2020-12-13T07:08:38+02:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
