id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
14871,"Лиско при квадратните същества",,,"Борис Априлов",,,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Любен Диманов","Гергина Григорова","Иван Димов",,Еми,,2021-03-20T18:54:02+02:00,2021-03-20T19:01:26+02:00
14762,"Червеното пясъчно въже",,,"Георги Добрентов",,,хартия,116,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Полина Кръстева",,Еми,,2021-03-08T07:26:10+02:00,2021-03-08T07:30:45+02:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
12935,"Ако можехме да ги чуем","(разкази за животни)",,"Дончо Цончев",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,,Земиздат,1977,,"Снежана Георгиева",,"Михаил Макариев","Симеон Янакиев","Петър Христов",,Еми,,2020-06-23T18:23:31+03:00,2020-06-23T18:34:48+03:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
9038,"Тотемът на поетите","Фантастични разкази",,"Иван Мариновски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,debora,,2019-03-01T20:47:59+02:00,2021-06-28T09:18:34+03:00
7132,"Следа към Вега-Орион",,,"Светослав Славчев",,,хартия,240,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Никифор Русков",,Еми,,2018-09-11T14:50:48+03:00,2022-01-23T13:05:25+02:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
480,"Въпросителните на триъгълника ABC",,,"Анна Аргирова",,,хартия,56,мека,,"···················· Математика",,,първо,"Издателство „Отечество“",1979,,"Елена Коларова",,"Йова Чолакова","Петър Стефанов","Мария Кирова",,moosehead,,2017-01-03T00:46:29+02:00,2017-06-27T09:33:14+03:00
