id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19512,"Кафенето на клоуните",,,"Иван Давидков",,,хартия,148,мека,,"···················· Българска публицистика",954-492-088-9,,,"ИК „Нов Златорог“",1995,,"Кирил Кадийски",,,,"Иван Давидков",,Silverkata,,2023-10-21T22:15:47+03:00,2023-10-21T22:25:34+03:00
19522,"Може би сбогом",Стихотворения,,"Иван Давидков",,,хартия,96,мека,,"···················· Съвременна българска поезия",954-8148-01-3,,първо,"Давидков & син",1992,,,,,,"Камен Стоянов",,Silverkata,,2023-10-22T19:16:48+03:00,2023-10-22T19:25:08+03:00
19521,"Лодката на Харон",,,"Иван Давидков",,,хартия,144,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1987,,"Кирил Апостолов",,"Петър Тончев","Виолета Кръстева","Иван Давидков",,Silverkata,,2023-10-22T17:38:27+03:00,2023-10-22T17:48:01+03:00
14546,"Владетелят на нощните слънца",,,"Иван Давидков",,,хартия,136,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Петко Братинов",,"Димитър Чаушов","Елена Млечевска","Мира Христова; Иван Давидков (картина на обложката)",,Еми,vesi_libra,2021-01-19T11:09:02+02:00,2021-02-19T10:25:38+02:00
15899,"Молитви за длетото и камъка",,,"Иван Давидков",,,хартия,104,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петко Братинов",,"Иван Стоилов","Гинка Григорова",,,Еми,,2021-09-21T06:32:52+03:00,2021-09-21T06:38:49+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
