id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
4186,"Бенито Хуарес",,,"Карл Май","Любомир Спасов; Венка Спасова",,хартия,360,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-008-4,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T20:02:54+02:00,2018-01-23T20:36:05+02:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
14055,"Гаучото Гаспар",,,"Майн Рид","Здравко Подвързачов",,хартия,136,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",954-8004-03-8,,"второ осъвременено","Издателско-книготърговска фирма Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-13T10:20:45+02:00,2020-11-13T10:35:22+02:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
14143,"Дъщерята на Монтесума",,,"Хенри Райдър Хагард","Живка Рудинска",,хартия,376,мека,"Алтернативна история; Исторически приключенски роман; Исторически роман; Колониален приключенски роман","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателска къща „Младеж“",1992,,"Елена Матева",,"Маглена Константинова","Божидар Петров","Теодора Пунчева",,Еми,,2020-11-25T08:04:39+02:00,2020-11-25T08:12:49+02:00
8524,"Железният път",,,"Зейн Грей","Владимир Мусаков",,хартия,272,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Галя Балабина","Емилиян Станкев","Ил. Линдер",hammster,,2019-01-12T12:27:58+02:00,2022-06-22T18:39:41+03:00
17452,"Живота на индийцитѣ","Разкази из живота на американскитѣ обитатели",,"Джордж Катлин","И. Михайловъ",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1898,,,,,,,,Karel,mitashki_mitko,2022-08-23T22:57:27+03:00,2023-09-22T06:43:52+03:00
13161,"Жрицата на змията",,,"Петър Бобев",,,хартия,304,мека,"Детска и юношеска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ЖАР — Жанет Аргирова",1998,,,,,,,,debora,,2020-07-19T13:15:23+03:00,2020-07-19T13:36:09+03:00
4183,"Замъкът Родриганда",,,"Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-002-5,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:36:41+02:00,2018-01-23T20:09:47+02:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
7935,"Златната гривна",,,"Майн Рид","Ив. Андрейчин",,хартия,152,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ ООД",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев","Георги Попов",Karel,,2018-11-21T04:43:21+02:00,2020-11-20T16:16:52+02:00
16867,"Златото на Аляска",,,"Емилио Салгари","Надежда Бояджиева",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,,"Издателска къща „Едем 21“",1992,,"Магделина Тодева",,"Румен Ракшиев","Симеон Айтов","Слав Даскалов",,debora,,2022-03-23T23:22:14+02:00,2022-03-23T23:44:37+02:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
4039,Коледа,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,384,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-029-5,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T11:55:04+02:00,2018-01-28T16:10:52+02:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
7931,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,616,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Любен Зидаров",,Karel,,2018-11-20T22:36:47+02:00,2018-11-20T23:22:25+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
18347,"Краля на петрола",,,"Карл Май","Владимир Мусаков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Николай Хаджиниколов","Иван Тренев",,"Георги Кирилов","Емилиян Станкев","Лили Басарева",hammster,,2023-02-25T09:14:39+02:00,2023-02-25T12:03:58+02:00
4031,"Краля на петрола",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,448,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-002-3,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T19:02:32+02:00,2018-01-26T20:20:41+02:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
8537,"Ловци в северните гори",,,"Ърнест Томпсън Сетън","Сидер Флорин",,хартия,272,"твърда с обложка","Детска приключенска литература; Приключенска литература; Роман за съзряването; Творби за животни (анималистична проза); Уестърн","·········· Приключенска литература",,"Ловни приключения",,Земиздат,1968,,"Мери Цонева",,"Кремен Бенев","Фани Владишка","Николай Буков",,Karel,,2019-01-13T17:23:34+02:00,2022-09-10T09:26:23+03:00
14139,"Ловци на скалпове",,,"Майн Рид","Александър Паскалев",,хартия,160,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ осъвременено","Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-25T06:58:12+02:00,2020-11-25T07:08:44+02:00
1413,Маниту,"Кошмар в Манхатън",,"Греъм Мастертън","Борис Басманджиев",,хартия,232,мека,"Фентъзи; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-02-24T13:57:57+02:00,2019-07-25T16:20:09+03:00
7934,"Мексико, Мексико…",,,"Майн Рид","Т. Ненова; Ст. Флоров",,хартия,216,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-05-X,"Библиотека „Диви истории“",второ,"СД-во „ДЕТЕЛИНА 6“",1992,,"Пелин Пелинов; Мария Арабаджиева",,,"Димитър Матеев","Георги Гаделев",,Karel,,2018-11-21T03:49:52+02:00,2018-11-21T17:04:08+02:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
5362,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,752,твърда,"Епически роман; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","А. Лурие",,Karel,,2018-04-09T20:21:01+03:00,2024-02-11T11:36:58+02:00
7290,"Наследниците на Винету",,,"Карл Май","Любомир Спасов",,хартия,432,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Гея-Либрис; Калем 90",1997,,"Е. Xpистoв",,,"Т. Танева","К. Дил",,Karel,,2018-09-26T00:34:42+03:00,2018-09-26T01:50:34+03:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
4279,"Огнени гори",,,"Емилио Салгари","Атанас Шопов",,хартия,516,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-8043-01-7 (поправен)",,второ,"Издателство „Будилник“; Издателство „Детелина 6“",1991,"Пелин Пелинов","Елеонора Дончева",,,,"Зоя Ботева",,Ripcho,,2017-12-31T14:28:32+02:00,2018-01-21T16:27:34+02:00
10075,"Огненият човек",,,"Емилио Салгари","Иван П. Иванов",,хартия,336,мека,"Приключенска литература","·········· Приключенска литература",,,,МАГ’77,1992,,"Русанка Ляпова",,,,,,Karel,,2019-06-05T21:04:06+03:00,2019-06-05T22:41:13+03:00
4028,"Олд Шуърхенд",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,464,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,,Ripcho,,2017-12-16T17:37:39+02:00,2018-01-26T20:06:11+02:00
4030,"Олд Шуърхенд",,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T18:47:10+02:00,2018-01-26T20:04:53+02:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
7248,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,368,твърда,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство  „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-21T11:27:30+03:00,2021-10-26T09:34:44+03:00
4185,"Пирамидата на бог Слънце",,,"Карл Май","Любомир Спасов",,хартия,336,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-003-3,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:52:01+02:00,2018-01-23T20:19:45+02:00
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
4204,"По границите на Далечния запад",,,"Емилио Салгари","Божан Христов",,хартия,224,Мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Три книги от Емилио Салгари",трето,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:31:50+02:00,2018-01-21T16:37:28+02:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
14650,Прерията,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,456,"твърда с обложка","Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1973,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Любен Диманов",,debora,,2021-02-25T15:37:15+02:00,2021-02-25T16:12:51+02:00
5268,"При извора на реката",,,"Джеймс Оливър Кърууд","(не е указано)",,хартия,136,мека,"Приключенска литература","···················· Романи и повести за деца",,,второ,Юнион,1991,,"Цонка Александрова",,,"Милтен Костов","Маня Вапцарова",,Karel,,2018-04-06T18:32:48+03:00,2018-04-06T21:18:47+03:00
7287,"Призрака на Ляно Естакадо",,,"Карл Май","Веселин Радков",,хартия,228,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T21:20:55+03:00,2018-09-26T01:30:54+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00