id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
16517,"Последен шанс",,,"Клайв Къслър; Бойд Морисън","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0077-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-15T17:09:06+02:00,2022-01-15T17:15:11+02:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
