id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
37,"Буколики, Георгики, Енеида",,,"Публий Вергилий Марон","Георги Батаклиев",,хартия,472,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vog,,2015-04-17T19:55:49+03:00,2022-01-29T23:00:44+02:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
12361,"Бързи сънища",,,"Зиновий Юриев","Иван Жечев",,хартия,300,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Маргарита Лазарова",,"Димитър Бакалов",debora,,2020-05-13T21:33:18+03:00,2021-06-09T16:19:45+03:00
3987,"В профил и анфас",,,"Василий Шукшин","Лиляна Минкова",,хартия,356,Мека,,,,,Второ,"ДИ „Народна култура“",1980,,"Мария Хаджиева",,"Ясен Васев","Стоян Панчев","Стоян Христов",,Еми,,2017-12-12T12:16:56+02:00,2017-12-12T12:16:56+02:00
2787,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,552,мека,"Исторически роман; Социален роман","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,vesi_libra,,2017-08-17T19:56:14+03:00,2021-12-10T20:30:13+02:00
11701,"Велчова завера",,,"Георги Дръндаров",,,хартия,52,мека,,"···················· Българска историческа проза",,,,"Издателство „Отечество“",1980,,,,,,"Роза Халачева",,Еми,,2020-01-21T21:39:29+02:00,2020-01-21T21:43:31+02:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
10403,"Весели измислици",,,"Васил Цонев",,,хартия,144,"мека; твърда",,"·········· Хумор и сатира",,,първо,"Български писател",1980,,"Байчо Банов",,"Кирил Гогов","Лиляна Диева","Александър Денков",,vesi_libra,,2019-07-01T14:06:18+03:00,2019-07-01T14:16:13+03:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
5025,"Вино от Южния Пасифик",,,"Васил Цонев",,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела  Люцканова",,"Димитър Чаушов","Маргарита Воденичарова",,"Борис Димовски",Еми,,2018-03-20T13:31:22+02:00,2020-10-12T09:01:47+03:00
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
4467,"Гневен сезон",,,"Еманюел Роблес","Никола Колев",,хартия,184,твърда,"Съвременна проза (XX век); Социален роман","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Петър Стефанов","Дамян Николов","Дамян Николов",Karel,,2018-01-20T05:32:02+02:00,2023-04-30T15:13:36+03:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
6196,"Господарят на залива; Носителят на гръмотевици",,,"Роджър Карас","Вася Данова",,хартия,288,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-06-16T19:30:18+03:00,2021-05-05T12:46:19+03:00
1829,"Господин Автомобил и загадките на Фромборк",,,"Збигнев Ненацки","Елена Пеловска",,хартия,224,Твърда,"Детска приключенска литература","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Георги Анастасов",,Еми,,2017-05-09T12:33:40+03:00,2017-07-20T13:22:08+03:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
9106,"Да дочакаш слънцето","(недописаните записки на Иван Козарев)",,"Костадин Кюлюмов",,,хартия,320,"твърда с обложка",,"·········· Българска литература",,,първо,Партиздат,1980,,"Петър Андасаров",,"Александър Хачатурян","Сашо Георгиев","Тотю Данов",,Еми,debora,2019-03-11T10:07:27+02:00,2019-03-12T09:46:49+02:00
9380,"Да изпревариш смъртта",,,"Неделчо Драганов",,,хартия,152,мека,,"·········· Българска литература",,,първо,"Български писател",1980,,"Димитър Гулев",,"Стефан Груев","Любен Петров",,,vesi_libra,,2019-04-10T13:12:17+03:00,2023-12-04T11:37:26+02:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
5551,"Двукратни изследвания в Южния ледовит океан",,,"Ф. Ф. Белинсхаузен","Сидер Флорин",,хартия,528,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,"Жана Кръстева","Анастасия Цонева",,"Ив. Кенаров","Константин Пасков","Димитър Трайчев",,Еми,,2018-04-22T16:41:31+03:00,2018-04-22T16:52:50+03:00
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
6224,Джудо,"Техника и методика на началната подготовка",,"Хорст Волф","Станко Станев",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1980,,"П. Богданов; Б. Христов",,"Д. Димчев","Хр. Вълчев",,,NEVIDIMIA,,2018-06-19T09:48:21+03:00,2018-06-23T09:37:23+03:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
3745,"Дом като другите",,,"Климент Цачев",,,хартия,336,Мека,,"·········· Българска литература",,,,Профиздат,1980,,"Цветан Николов",,"Лиляна Басарева","Иван Кацаров","Радина Цачева",,Еми,,2017-11-22T13:28:04+02:00,2018-03-10T22:56:59+02:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
9418,"Древни религии и християнство",,,"Янис Кордатос","Кольо Делчев",,хартия,224,мека,"История; Научна и образователна литература","···················· Религия",,,първо,"Издателство на Отечествения фронт",1980,,"Георги Михайлов",,"Пенчо Мутафчиев","Станка Милчева",,,Karel,,2019-04-15T22:51:26+03:00,2019-04-15T23:27:25+03:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
11019,"Екзистенциализмът на Жан-Пол Сартр",,,"Иван Петров Калчев",,,хартия,184,мека,"Монография; Екзистенциална философия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1980,,"Златко Стоянов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-09-23T19:49:46+03:00,2021-04-02T17:51:27+03:00
8787,"Ела в зелената долина",,,"Робърт Пен Уорън","Христо Кънев; Асен Тодоров (стихове)",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Воденичарова","Иван Тодоров",,Karel,,2019-02-06T19:10:20+02:00,2022-02-23T23:11:21+02:00
1043,"Елементарна теория на музиката",,,"Парашкев Хаджиев",,,хартия,,мека,,,,,трето,"Издателство Музика",1980,,,,,,,,zelenkroki,,2017-02-01T07:52:05+02:00,2020-06-13T15:02:19+03:00
2961,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Бьорн Берг",,Еми,,2017-09-05T14:37:30+03:00,2021-01-09T12:19:22+02:00