id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
16297,Зората,,,"Ели Визел","Калоян Праматаров",,хартия,104,твърда,"Документална проза; Съвременна проза (XX век)","·········· Документална проза",978-619-91186-8-9,,първо,"MY BOOK",2021,,"Ангелина Александрова",,,,,,Silverkata,,2021-11-27T22:04:38+02:00,2021-11-27T22:27:43+02:00
11621,"Зората на българската книжовност",,,Колектив,,,хартия,144,мека,"Научна и образователна литература","···················· История",978-619-7511-04-8,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,"Исмаил Инджеоглу",,Silverkata,,2020-01-12T10:32:35+02:00,2020-01-12T10:37:34+02:00
20518,"Зората на Оникса",,,"Кейт Голдън","Десислава Сивилова",,хартия,400,мека,,"···················· Фентъзи",978-954-28-4696-3,,първо,"Сиела Норма АД",2024,,,,,,,,Еми,,2024-05-20T09:19:31+03:00,2024-05-20T09:28:28+03:00
19235,"Крадеца на зората",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-787-4,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T16:40:47+03:00,2023-08-30T16:58:22+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
6313,"Магия за зора",,,"Катрин Кер","Цветан Петков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-052-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:31:32+03:00,2021-06-22T10:20:01+03:00
12973,"Мрак преди зората",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,254,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-024-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:12:34+03:00,2021-01-16T08:15:43+02:00
12974,"Мрак преди зората",,"книга втора","Лори Макбейн","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-025-1 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:38:53+03:00,2021-01-16T08:15:57+02:00
12199,"Народната култура в зората на модерна Европа",,,"Питър Бърк","Данчо Господинов",,хартия,448,мека,"История; Културология","···················· Културология",954-533-017-1,,първо,"Издателство „Кралица Маб“",1997,,"Николай Аретов",,,,,,Karel,,2020-04-06T14:51:05+03:00,2020-04-06T17:20:38+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
17610,"Повелителят на Зората",,,"Питър Дж. Тайлър","Стамат Страхилов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",,"Фентъзи бестселър",първо,"Издателство ЕТ „НММ Иван Атанасов“","2000 (не е указана)",,"Румен Васев",,"Иван Атанасов",,,,Silverkata,,2022-09-16T06:59:07+03:00,2022-09-16T07:11:06+03:00
13188,"Разораната целина",,"книга първа и втора","Михаил Шолохов","Марко Марчевски (първа книга); Георги Жечев (втора книга)",,хартия,736,"твърда с обложка",,"·········· Исторически романи и повести",,,"девето (първа книга); второ (втора книга)","Народна култура",1963,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2020-07-23T11:09:06+03:00,2020-07-23T11:21:49+03:00
8636,"Разораната целина",,,"Михаил Шолохов","Марко Марчевски; Георги Жечев",,хартия,720,твърда,," Художествена литература",,"Библиотека за ученика",шесто,"Народна култура",1972,,"Манол Наков",,"Васил Йончев","Радка Пеловска",,,Еми,,2019-01-24T12:25:22+02:00,2019-01-24T12:37:53+02:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
9668,"Роботите на зората",,,"Айзък Азимов","Мая Симеонова",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",954-8375-01-X,,първо,"ИК „Елма“",1993,,"Теодор Бочев",,,"Ари Калъчев","Филип Десев",,Еми,vesi_libra,2019-05-12T18:37:25+03:00,2019-05-13T11:02:53+03:00
9342,"Сияйна зора",,,"Джекъ Лондонъ","Йорданъ Мечкаровъ",,хартия,,,"Класическа проза (XX век)","···················· Класически романи и повести",,"Джекъ Лондонъ. Съчинения",,"Книжна централа",1938,,,,,,,,Karel,,2019-04-05T02:20:55+03:00,2019-04-05T12:52:56+03:00
