id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20345,"Зонова терапия",,,"Джоузеф Корво","Екатерина Шопова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-474-019-8,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1993,,,"Анета Мечева",,,,,Еми,,2024-04-23T15:30:14+03:00,2024-04-23T15:39:45+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
122,"Към себе си","Знаменитият дневник на императора - философ",,"Марк Аврелий","Богдан Богданов",,хартия,192,мека,"Антична философия; Философска проза; Стоицизъм","···················· Философия",954-474-083-X,"Серия „Познай себе си“","второ (преработено)","Издателска къща „Кибеа“",1997,,,,,,,,vog,,2016-01-11T16:14:36+02:00,2021-05-25T21:09:38+03:00
20350,Пророкът,,,"Халил Джубран","Спас Николов",,хартия,128,мека,,"···················· Философия",954-474-096-1,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2024-04-24T09:30:29+03:00,2024-04-24T14:56:40+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
15233,"Пилешка супа за душата","101 истории, които стоплят сърцето и възвисяват духа",,"Джак Канфийлд; Марк Виктор Хансен","Емилия Николова",,хартия,352,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-088-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,Еми,vesi_libra,2021-05-27T06:48:03+03:00,2021-06-17T10:21:08+03:00
398,"Сила за  живот","Проверената и у нас система за балансирано разделно хранене",,"Димитър Пашкулев",,,хартия,154,мека,,,954-474-082-1,Здраве,първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,dao,,2016-12-28T08:35:38+02:00,2016-12-28T09:28:06+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
17344,"Силата е в теб",,,"Луиз Хей","Нели Константинова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-097-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“","1997; 2012",,"Марияна Стоянова",,,,,,Еми,,2022-07-30T14:09:44+03:00,2022-07-30T14:39:57+03:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
4495,"Бързи закуски",,,,"Жанета Шинкова",,хартия,66,Мека,,"···················· Кулинария",954-474-254-9,"Серия „Кулинария“",Първо,"Издателска къща „Кибеа“",2003,,,,,,,,NEVIDIMIA,,2018-01-26T11:17:06+02:00,2018-01-26T11:17:06+02:00
402,"Методът Пилатес","Новата фитнес гимнастика",,"Брук Сайлър","Жанета Шинкова",,хартия,188,мека,,,954-474-347-2,Здраве,първо,"Издателска къща „Кибеа“",2003,,"Сирма Велева",,,,,,dao,,2016-12-29T10:28:44+02:00,2016-12-29T10:28:44+02:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
