id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20427,"Лето 1850",,,"Владимир Зарев",,,хартия,304,мека,,"···················· Българска историческа проза",978-954-26-1261-2,,"второ преработено","Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-08T14:00:18+03:00,2024-05-08T14:06:19+03:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19682,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,416,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1432-6,,пето,"Издателска къща „Хермес“","2015; 2017; 2021",,,,,,,,Еми,,2023-11-27T14:09:15+02:00,2023-11-27T14:19:24+02:00
19152,"Момиче, измий си лицето",,,"Рейчъл Холис","Диляна Георгиева Георгиева",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1873-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-08-14T12:07:32+03:00,2023-08-14T12:19:12+03:00
18927,"Магазинчето за прежда и чудеса",,,"Мануела Инуса","Мария Аргирова Спасов",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-26-2049-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-06-23T09:00:58+03:00,2023-06-23T09:09:11+03:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
18423,Лесна,,,"Тамара Уебър","Павлина Николова Миткова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1390-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2023-03-10T17:48:00+02:00,2023-03-10T17:56:05+02:00
18422,"От утре почвам нов живот!",,,"Жил Льогардиние","Анета Илиева Тошева",,хартия,288,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1442-5,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2023-03-10T10:04:50+02:00,2023-03-10T10:15:25+02:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
18315,"Разговори с моята котка",,,"Едуардо Хауреги","Ивинела Вескова Самуилова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-26-1745-7,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2023-02-20T07:39:05+02:00,2023-02-20T07:53:51+02:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
17903,"Голямата странна градина",,,"Владимир Зарев",,,хартия,96,"твърда с обложка",,"···················· Романи и повести за деца",978-954-26-2208-6,,"ново преработено","Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-01T09:01:58+02:00,2022-11-01T09:09:24+02:00
17851,Триумфатор,,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1419-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-10-26T08:55:29+03:00,2022-10-26T09:01:47+03:00
17692,"Обичай ме заради мен",,,"Джени Хейл","Стоянка Христова Карачанова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1718-1,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-09-29T09:09:39+03:00,2022-09-29T09:16:59+03:00
17562,"Нежно отвличане",,,"Сандра Браун","Мая Семкова Керезова-Обретенова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-26-2085-3,,трето,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-09T13:00:09+03:00,2022-09-09T13:07:18+03:00
17492,"Смърт по сценарий",,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1481-4,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-08-31T11:44:40+03:00,2022-10-22T11:36:35+03:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
17116,"Тогава той ме целуна",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1724-2,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-25T13:15:51+03:00,2023-02-28T11:29:00+02:00
16996,"Целуни ме така",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,336,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1717-4,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-04-29T15:08:49+03:00,2023-02-28T11:28:15+02:00
16813,"Тирион Ланистър","Мъдрият шегобиец",,"Джордж Р. Р. Мартин",,,хартия,160,твърда,"Мисли, афоризми, сентенции, максими","·········· Проза",978-954-655-772-8,,първо,"ИК „БАРД“ ООД",2017,,,,,,"Джонти Кларк",,Silverkata,,2022-03-11T22:17:08+02:00,2022-03-20T15:55:27+02:00
16769,Камбаната,,,"Недялко Славов",,,хартия,208,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-26-1640-5,,пето,"Издателска къща „Хермес“",2017,,"Стойо Вартоломеев",,,,"Тодор Красимиров Пунгеров",,Еми,,2022-03-07T10:15:52+02:00,2022-03-07T10:32:22+02:00
16666,"Вилицата, Вещицата и Драконът",,,"Кристофър Паолини","Александър Иванов Драганов",,хартия,216,мека,,"···················· Фентъзи",978-954-26-1931-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-02-15T10:57:46+02:00,2022-02-15T11:09:17+02:00
16593,"Теменужки през март",,,"Сара Джио","Валентина Атанасова-Арнаудова",,хартия,272,мека,"Съвременен роман (XXI век); Съвременна проза; Любовен роман; Мистерия; Семейни отношения; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1680-1,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-01-29T14:30:13+02:00,2023-01-01T12:03:15+02:00
16521,"Черен понеделник",,,"Ники Френч","Антоанета Тошева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-9696-73-8,,първо,"AMG Publishing",2015,,"Илияна Бенова-Бени",,,,,,VeGan,,2022-01-15T20:51:12+02:00,2022-06-22T18:45:51+03:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
16170,"Книга на душите",,,"Джеймс Осуалд","Стоянка Христова Карачанова",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-26-1474-6,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-10-25T09:25:51+03:00,2022-06-22T18:42:28+03:00
15963,"Магазинчето за подаръци и усмивки",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2121-8,,първо,"Издателска къща „Хермес“",2021,,,,,,"Тодор Красимиров Пунгеров",,Еми,,2021-09-29T07:15:57+03:00,2022-07-18T11:32:43+03:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
15605,"Красивата Тоскана",,,"Франсис Мейс","Светлозара Илиева Лесева",,хартия,320,мека,"Докуменална проза; Автобиография; Биографичен роман","···················· Съвременни романи и повести",978-954-26-1464-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-07-24T11:05:39+03:00,2022-01-16T20:05:05+02:00
15352,"Ръката на Сатаната",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",954-26-1339-3,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-06-18T06:04:13+03:00,2021-12-10T08:45:42+02:00
15009,"Тънкото изкуство да не ти пука",,,"Марк Менсън","Огнян Алтънчев",,хартия,224,мека,"Научнопопулярна литература; Психология","···················· Приложна психология",978-954-26-1730-3,,първо,"ИК „Хермес“",2019,"Даниела Атанасова",,,,,"Мариана Кръстева Станкова",,cattiva2511,,2021-04-12T11:37:24+03:00,2021-04-12T12:40:59+03:00
14995,"Щастието е чаша чай с теб",,,"Мамен Санчес","Ивинела Самуилова",,хартия,296,мека,Хумор,"···················· Съвременни романи и повести",978-954-26-1361-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T14:15:40+03:00,2022-10-14T19:50:44+03:00
14989,"Тайната на моя съпруг",,,"Лиан Мориарти","Калина Лазарова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-1363-3,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T10:47:16+03:00,2021-04-11T10:55:46+03:00
14837,"КОDЕКС 632",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,480,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-0809-7,,"първо; второ","Издателска къща „Хермес“","2009; 2020",,,,,,"Getty Images/Image One/Carol Kohen; Gradiva","Armando Lopes",Еми,,2021-03-17T11:56:21+02:00,2021-06-19T09:50:54+03:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
14063,"813 — Двойният живот на Арсен Люрен",,,"Морис Льоблан","Здравка Найденова",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-014-7,,,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Никола Киров",,Еми,,2020-11-14T10:45:07+02:00,2020-11-14T11:00:27+02:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
13910,"Руската балерина",,,"Дафни Калотай","Калина Лазарова",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-1300-8,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-10-21T10:46:42+03:00,2022-11-12T17:51:05+02:00
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
13694,Искри,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-26-0734-2,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-23T11:16:10+03:00,2020-09-23T11:23:20+03:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
12031,"Осемте удара на часовника",,,"Морис Льоблан","Ернест Момчилов",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-021-X,"Арсен Люпен",второ,"ИК „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Димо Кенов",,debora,,2020-03-11T23:22:12+02:00,2020-03-12T00:10:32+02:00
11786,"Напълно побъркан!",,,"Жил Льогардиние","Анета Тошева",,хартия,304,мека,,"···················· Съвременни романи и повести","978-954-26-1533-0; 954-26-1533-7",,първо,"ИК „Хермес“",2016,,,,,,"Eric Isseleé / Shutterstock",,debora,,2020-02-05T22:46:42+02:00,2020-02-06T00:35:21+02:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
9647,"Животът на Едгар Кейси","Има една река",,"Томас Съгрю","Снежана Милева",,хартия,400,мека,Психология,"···················· Биографии и автобиографии",978-954-26-0909-4,"Серия „Феникс“",първо,"ИК „Хермес“",2010,,,,,,"Аглика Маринова Чонева-Стоилова",,NMereva,,2019-05-11T12:47:34+03:00,2019-12-05T12:28:38+02:00
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00
8924,"С вкус на прясна лимонада",,,"Мамен Санчес","Ивинела Самуилова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-26-1422-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-02-16T15:55:20+02:00,2021-12-02T11:03:49+02:00
8909,"Свещената хагада",,,"Джералдин Брукс","Калина Иванова Кирякова",,хартия,398,мека,,"·········· Трилър",978-954-26-0808-0,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-02-14T19:18:07+02:00,2022-12-06T07:12:13+02:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
8105,"Усмивката на черепа",,,"Рос Макдоналд","Таня Колева",,хартия,192,"мека с обложка","Криминална литература","·········· Криминална проза",954-448-007-2,Сова,първо,"ИК „Перо“",1992,,"Светлозар Жеков",,,,"Христо Алексиев",,vesi_libra,,2018-12-06T13:30:19+02:00,2021-02-03T09:39:05+02:00
8070,"Списък с желания",,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1299-5,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T14:33:55+02:00,2023-02-25T20:01:42+02:00
8019,"Последно разсъмване",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,376,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1483-8,,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-28T07:13:34+02:00,2021-11-22T07:43:23+02:00
8005,"Няма връщане назад",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,464,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1126-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Silverkata,,2018-11-27T07:18:49+02:00,2021-11-22T07:57:53+02:00
7903,Домина,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1723-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T19:39:04+02:00,2019-04-28T17:41:33+03:00
7894,"Манхатънска загадка",,,"Лорънс О’Брайън","Дафина Янкова Янева-Китанова",,хартия,352,мека,,"·········· Трилър",978-954-26-1436-4,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-18T12:39:23+02:00,2021-11-22T09:57:12+02:00
7890,Решението,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1608-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T11:39:29+02:00,2022-06-25T22:49:57+03:00
7889,Наследството,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1607-8,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T11:18:50+02:00,2023-03-26T06:17:18+03:00
7871,Момичетата,,,"Ема Клайн","Иван Йоранов Костурков",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1619-1,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-16T23:46:40+02:00,2022-05-31T20:38:56+03:00
7173,"Стъкленият остров",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1670-2,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-14T12:04:51+03:00,2022-05-28T17:01:19+03:00
7164,"Огнената звезда",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1597-2,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-09-13T11:41:57+03:00,2022-06-01T21:59:47+03:00
7079,Завръщането,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1749-5,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-06T20:35:19+03:00,2018-11-18T13:26:18+02:00
6771,"Черният меч","Героична фантастика",,,"Емил Орманов; Красномир Крачунов","Николай Странски; Иво Христов",хартия,208,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,"Бистра Горностаева",,,,,,debora,,2018-08-04T20:11:59+03:00,2020-03-04T23:27:18+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
6389,"Магията на кръвта",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,352,мека,"Мистично фентъзи; Свръхестествен трилър; Любовен роман","···················· Фентъзи","954-26-1468-3 / 978-954-26-1468-5",,първо,"ИК „Хермес“",2015,,,,,,,,Еми,debora,2018-06-30T22:14:27+03:00,2022-10-14T19:48:55+03:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
6335,"Портретът на един шпионин",,,"Даниъл Силва","Владимир Райчинов",,хартия,448,мека,"Шпионски трилър","·········· Трилър","954-26-1192-7; 978-954-26-1192-9",Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,plqsak,Еми,2018-06-27T23:28:23+03:00,2023-03-05T08:41:34+02:00
6093,"В най-потайните дебри",,,"Холи Блек","Весела Прошкова",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-390-140-1,,"първо (не е указано)",Skyprint,2018,,,,,,,,Silverkata,,2018-06-08T16:21:41+03:00,2021-10-12T14:54:50+03:00
6036,"Падналият ангел",,,"Даниъл Силва","Димитър Добрев Димитров",,хартия,400,мека,Трилър,"·········· Трилър",978-954-26-1241-4,Мегаселър,първо,Хермес,2013,,,,,,,,in82qh,,2018-06-03T22:14:32+03:00,2019-12-14T13:16:32+02:00
5448,"Завръщане в Рая",,"част 1","Розалинд Майлс","Сергей Христов",,хартия,176,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:36:28+03:00,2019-09-15T18:46:40+03:00
5119,"Империя на светлината",,,"Ким Йонг-ха","Мария Михайлова",,хартия,368,мека,"Шпионски трилър","·········· Трилър",978-954-742-235-3,,първо,Слънце,2017,,,"Павел Талев",,,"Тина Кабакчиева",,dijon,,2018-03-27T14:42:54+03:00,2019-08-23T18:02:17+03:00
4364,"Смъртен грях",,,"Матю Арлидж","Гриша Александров Атанасов",,хартия,288,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-26-1539-2,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-01-07T18:46:21+02:00,2023-03-20T16:40:28+02:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
3325,Калуня-каля,,,"Георги Божинов",,,хартия,352,твърда,"Исторически роман; Постмодерен роман","···················· Българска историческа проза","978-954-26-1388-6; 954-26-1388-1",,трето,"Издателска къща „Хермес“",2014,,,,,,,,NomaD,,2017-10-09T22:40:14+03:00,2020-01-29T16:29:41+02:00
2153,"Нощният гмуркач",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1441-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T18:31:27+03:00,2022-07-28T07:30:08+03:00
2147,Серафина,,,"Рейчъл Хартман","Иван Костурков",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1227-8,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T16:43:29+03:00,2022-05-01T08:29:25+03:00