id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00
12098,"Нощни криле",,,"Робърт Силвърбърг","Стиляна Петрова",,хартия,144,мека,,"···················· Научна фантастика",,"Фантастика (Ролис)",,"Издателска къща „Ролис“",1991,,"Анелия Андонова",,,"Кирил Костов","Димо Кенов",,Еми,,2020-03-20T17:22:31+02:00,2021-06-10T10:16:04+03:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00
11601,"Билет за Транай",,,"Робърт Шекли","Емануел Икономов",,хартия,128,мека,"Научна фантастика; Кратки прозаични жанрове; Социална фантастика","···················· Научна фантастика",,"Колекция „Орфия“","първо (не е указано)","ИК „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Йордан Живков",,,debora,,2020-01-08T00:52:18+02:00,2020-08-16T18:14:13+03:00
17714,"Танцуващия с вълци",,,"Майкъл Блейк","Боряна Динева",,хартия,320,мека,"Приключенска литература","·········· Приключенска литература",,,първо,"ИК „Ролиспрес“",1992,,"Анелия Андонова-Самсиева",,,"Стефан Петров",,,Еми,,2022-10-02T10:29:30+03:00,2022-10-02T10:41:05+03:00
19270,"Зов за завръщане",,"Част първа","Пирс Ентъни","Юлиян Стойнов",,хартия,156,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T20:50:17+03:00,2023-11-13T21:22:49+02:00
19271,"Зов за завръщане",,"Част втора","Пирс Ентъни","Юлиян Стойнов",,хартия,184,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T21:09:59+03:00,2023-09-30T12:55:04+03:00
5017,Гняв,,,"Стивън Кинг","Юлиян Стойнов",,хартия,200,мека,,"·········· Трилър",,,"първо (не е указано)",„Ролиспрес“,1992,,"Богомил Самсиев",,,"Стефан Петров","Даниела Гочева",,NEVIDIMIA,,2018-03-20T11:47:55+02:00,2021-10-04T10:09:23+03:00
6608,"Полет в опасност",,,"Артър Хейли; Джон Касъл","Емануел Икономов",,хартия,192,мека,,"·········· Трилър",,,първо,"ИК „Ролис прес“",1992,,"Анелия Андонова-Самсиева",,,"Кирил Костов","Петър Христов",,Еми,debora,2018-07-18T11:18:40+03:00,2018-07-19T20:44:31+03:00
