id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8482,"Война и мир",,"I и II том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика","четвърто поправено","Народна култура",1968,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,,2019-01-08T12:16:35+02:00,2019-01-08T12:27:48+02:00
7237,"Война и мир",,"III и IV том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Народна култура",1968,,"Валентин Арсениев",,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,dijon,2018-09-20T12:09:43+03:00,2018-10-04T14:36:58+03:00
10735,"Човешка комедия","Изгубени илюзии; Йожени Гранде","том II","Оноре дьо Балзак","Лилия Сталева; Ерма Гечева; Георги Мицков",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,NMereva,2019-08-15T09:53:28+03:00,2020-11-10T12:33:44+02:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
4462,"Том 5; Морски труженици; Деветдесет и трета година",,,"Виктор Юго","Мария Масларова; Лилия Сталева",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",първо,"ДИ „Народна култура“",1989,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T13:36:40+02:00,2020-03-31T14:21:51+03:00
1611,"Строителите на съвременна България","Том първи.  .Царуването на кн. Александра 1879–1886","Том 1","Симеон Радев",,,хартия,840,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,,"Кънчо Кънев",,NomaD,,2017-04-08T11:35:37+03:00,2018-05-19T22:03:33+03:00
8072,Одисей,,,"Джеймс Джойс","Иглика Василева",,хартия,840,твърда,"Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-184-3,,първо,"ИК „Фама“",2004,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2018-12-03T15:16:40+02:00,2018-12-03T15:25:42+02:00
11980,Преобразена,,"книга трета","Д. Дюлгерян",,,хартия,840,твърда,,"···················· Българско фентъзи",978-954-28-2023-9,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Живко Петров",,Еми,,2020-03-06T14:52:40+02:00,2020-03-06T15:09:05+02:00
19802,Опенхаймер,"Американският Прометей",,"Кай Бърд; Мартин Шъруин","Деян Кючуков",,хартия,840,мека,"История; Биография; Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-28-4103-6,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Alfred Eisenstaedt/The LIFE Picture Collection/Shutterstock",,Еми,,2023-12-29T11:29:13+02:00,2023-12-29T11:41:28+02:00
