id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18875,Хищник,,,"Патриша Корнуел","Диана Николова",,хартия,384,мека,,"·········· Трилър",954-585-727-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-06-11T09:37:02+03:00,2023-06-11T09:46:39+03:00
16709,"Живот в сънуването","Навлизане в света на магьосника",,"Флоринда Донер","Диана Николова",,хартия,384,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-541-021-3,,първо,"Издателство „Терзиев и синове“",1996,,"Слави Терзиев",,,,,,Еми,,2022-02-25T11:51:21+02:00,2022-02-25T15:41:09+02:00
8870,Битката,,,"Матю Райли","Диана Николова",,хартия,320,мека,,"·········· Трилър",978-954-585-358-1,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T15:51:18+02:00,2019-02-11T16:04:03+02:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
5205,"Подходящ ден за умиране",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,"Боен екшън; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-585-825-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T14:06:47+03:00,2021-06-12T13:39:38+03:00
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
1717,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,672,Мека,Трилър,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2017-04-20T09:46:13+03:00,2019-07-30T14:49:23+03:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
