id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
3864,Змията,,,"Мики Спилейн",ЕАР,,хартия,208,мека,,"·········· Трилър",,,първо,Евразия,1993,,"Пламен Възланов",,,,,,Еми,,2017-12-02T20:40:58+02:00,2020-04-01T07:58:04+03:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
12854,Неврозите,"Произход и лекуване",,"Зигмунд Фройд","ЕЛИАНА 22",Евразия,хартия,352,мека,"Детска психология","···················· Психология",,,първо,"Евразия; Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vesi_libra,,2020-06-16T11:48:22+03:00,2020-06-16T12:24:16+03:00
12855,"Аз и То: Природата на несъзнаваното",,,"Зигмунд Фройд","Пламен Градинаров",,хартия,368,мека,,"···················· Психология",,"Imago Mundi",второ,"Евразия; Eurasia Academic Publishers",1997,,"Пламен Градинаров",,,,,,vesi_libra,,2020-06-16T12:06:04+03:00,2020-06-16T12:27:32+03:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
11412,Лиа,,,"Колийн Фолкнър","Победа Милева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-010-0,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2019-12-05T11:36:48+02:00,2019-12-05T11:42:35+02:00
14252,Доминик,,,"Вероника Блейк",Евразия,,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-013-5,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2020-12-12T08:04:05+02:00,2020-12-12T08:11:02+02:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
18098,Мод,,,"Ашли Сноу","Анелия Иванчева; Соня Жечева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-015-1,"Исторически романси","първо (не е указано)",Евразия,1996,,,,,,,,Еми,,2022-12-06T23:02:24+02:00,2022-12-06T23:11:19+02:00
14261,Старлет,,,"Мери Мартин",Евразия,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси","първо (не е указано)",Евразия,1993,,,,,,,,Еми,,2020-12-13T11:45:53+02:00,2020-12-13T11:54:11+02:00
18869,Избрано,,"книга втора","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,252,мека,,"···················· Психология",954-450-005-7,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:28:13+03:00,2023-06-10T09:49:25+03:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
14262,Ариел,,,"Илейн Кейн",,,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",,Евразия,1993,,,,,,,,Еми,,2020-12-13T12:07:09+02:00,2020-12-13T12:13:50+02:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
7884,"Тълкуване на сънищата",,,"Зигмунд Фройд",,,хартия,,,,,,,,Евразия,1993,,,,,,,,NomaD,,2018-11-17T22:42:44+02:00,2018-11-17T22:44:21+02:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
14307,"Златото на Колорадо",,,"Линда Кайо",,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-006-2,"Исторически романси",,Евразия,1994,,,,,,,,Еми,,2020-12-19T16:05:59+02:00,2020-12-19T17:36:00+02:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
12277,"Пустинен пламък",,,"Ивлин Роджърс",Евразия,,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",954-628-004-6,"Исторически романси",първо,"ИК „Евразия“",1994,,,,,,,,sqnka,,2020-04-26T13:39:47+03:00,2020-04-26T14:15:27+03:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
