id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8916,"Белият връх",,,"Роузи Томас","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-266-9,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2019-02-15T12:29:10+02:00,2019-02-18T09:23:03+02:00
6026,"Средновековното мислене",,,"Умберто Еко","Ина Кирякова; Цочо Бояджиев",,хартия,936,твърда,,"···················· Културология",978-619-01-0217-5,,първо,Изток-Запад,2018,,,,,,,,"Фея Моргана",,2018-06-03T18:36:34+03:00,2019-06-03T13:07:28+03:00
11374,"Лятото на невъзможните неща",,,"Роуан Колман","Красимира Абаджиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-389-466-6,,,Ера,2018,,"Евгения Мирева",,,,,,debora,,2019-11-26T20:55:51+02:00,2019-11-26T22:31:15+02:00
11722,"Да изживееш своя икигай",,,"Ектор Гарсия; Франсеск Миралес","Свидна Михайлова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7316-23-0,,първо,Гнездото,2018,,"Калина Петрова",,,,,"Pere Valls Comas; Francesc Miralles; Anna Sólyom",Еми,,2020-01-27T11:42:45+02:00,2020-01-27T11:54:18+02:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
12968,"Сподавен писък",,,"Анджела Марсънс","Зорница Русева",,хартия,384,мека,,"·········· Трилър",978-954-365-208-2,,първо,Еднорог,2018,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-28T17:00:25+03:00,2020-06-28T17:19:18+03:00
5610,"Лятото на страха",,,"Дан Симънс","Коста Сивов",,хартия,632,мека,,"···················· Хорър",978-619-01-0231-1,"Библиотека „Магика“",първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2018-04-27T13:02:13+03:00,2020-07-06T11:35:55+03:00
5700,"Друг свят",,,"Джейсън Сийгъл; Кирстен Милър","Валерий Русинов",,хартия,304,мека,"Детска фантастика; Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-655-840-4,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,NomaD,,2018-05-05T14:38:00+03:00,2020-07-17T11:33:50+03:00
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
16583,Майките,,,"Брит Бенет","Вихра Манова",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1765-5,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-01-26T17:43:03+02:00,2022-01-26T17:52:58+02:00
11932,"Хората, които не го заслужаваха",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-467-3,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Атанасова",,,,,,Silverkata,,2020-03-03T09:44:01+02:00,2022-03-04T11:09:27+02:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
17721,Рогоносецът,,,"Джефри Арчър","Милко Стоименов",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-836-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-02T14:10:57+03:00,2022-10-02T14:19:37+03:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
6054,"Късното шоу",,,"Майкъл Конъли","Владимир Германов",,хартия,384,мека,,"·········· Трилър",978-954-655-833-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-06-05T12:54:47+03:00,2023-04-11T13:58:14+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
