id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16643,"Сезонът на злото",,,"Елси Лий","Даниела Умникова и колектив",,хартия,240,мека,,"·········· Любовни романи и повести",954-17-0003-9,"Неразгадана страст","първо (не е указано)","ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Еми,,2022-02-08T09:32:25+02:00,2022-02-08T09:45:27+02:00
13572,"Щурмът на Фокс",,,"Дейвид Робинс","Кирил Кирилов",,хартия,288,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-17-0050-0,"Читателска колекция","първо (не е указано)",Калпазанов,1994,,"Диана Илиева",,,"Николинка Хинкова",,,Еми,,2020-09-05T13:17:02+03:00,2020-09-05T13:25:07+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
5418,"Любов завинаги",,,"Мегън Даниел","Надежда Гаврилова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0024-1,"Време за любов",,"ИК „Калпазанов“",1994,,"Весела Прошкова",,,,,,vesi_libra,,2018-04-13T11:13:25+03:00,2018-04-13T11:21:00+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
1346,Наследство,,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,256,мека,,"···················· Научна фантастика",954-17-0016-0,"Стар Трек",първо,"ИК „Калпазанов“",1994,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:17:19+02:00,2021-07-20T08:01:25+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
3678,"Бягство в Атлантика",,,"Барт Дейвис","Пенка Дамянова",,хартия,256,Мека,,"·········· Трилър",954-17-0090-X,"Военноморски трилър",Първо,"ИК Калпазанов",1995,,"Мая Арсенова",,,"Стефка Димитрова",,,Еми,,2017-11-16T10:52:52+02:00,2018-04-16T22:18:53+03:00
5994,"Пиратската лейди",,,"Робин Лий Хатчер","Мария Ангелова; Николай Акимов",,хартия,320,мека,"Исторически роман; Любовен роман; Пиратски роман","·········· Любовни романи и повести",954-17-0012-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T13:33:15+03:00,2020-05-19T00:23:42+03:00
5997,"Отдаване в Монтана",,,"Трейна Симънс","Благовеста Дончева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0026-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Лилия Анастасова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T14:01:32+03:00,2018-12-01T14:12:33+02:00
3724,"Голямото ужилване",,,"Чарлз Д. Тейлър","Кънчо Кожухаров",,хартия,480,мека,,"·········· Трилър",954-17-0055-1,,първо,"ИК Калпазанов",1994,,"Весела Прошкова",,,"Стефка Димитрова",,,Еми,,2017-11-20T09:52:37+02:00,2022-06-17T22:15:15+03:00
5793,"Градината на Рама",,"част първа","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-00,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Мариета Суванджиева",,,Еми,,2018-05-13T17:51:35+03:00,2020-10-03T18:47:38+03:00
5794,"Градината на Рама",,"част втора","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-0092-6,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Стефка Димитрова",,,Еми,,2018-05-13T18:00:26+03:00,2020-11-25T19:45:08+02:00
5563,"Сълзите на мечката",,"част 1","Крейг Томас","Александър Хрусанов",,хартия,480,мека,"Трилър; Шпионски трилър","·········· Трилър",954-17-0058-6,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1994,,"Дамян Христов",,,"Стефка Димитрова",,,Еми,,2018-04-23T14:55:07+03:00,2022-06-22T09:28:18+03:00
12223,"Чаровнице моя",,"част първа","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:26:09+03:00,2020-04-16T00:58:36+03:00
12224,"Чаровнице моя",,"част втора","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:34:13+03:00,2020-04-16T00:57:38+03:00
14299,"Рама II",,"том 1","Артър Кларк; Джентри Лий","Албена Георгиева; Николай Акимов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-17-0040-3,,"първо (не е указано)","Издателство „Калпазанов“",1994,,"Милка Златанова",,,"Николинка Хинкова",,,Еми,,2020-12-19T08:02:09+02:00,2020-12-19T08:34:55+02:00
14300,"Рама II",,"том 2","Артър Кларк; Джентри Лий","Албена Георгиева; Николай Акимов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-17-0040-3,,"първо (не е указано)","Издателство „Калпазанов“",1995,,"Милка Златанова",,,"Стефка Димитрова",,,Еми,,2020-12-19T08:05:17+02:00,2020-12-19T08:34:43+02:00
