id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
6859,"13-те светини",,,"Майкъл Скот; Колет Фрийдман","Бойко Маринов",,хартия,448,мека,"Градско фентъзи; Митологично фентъзи; Свръхестествен трилър; Фентъзи","···················· Фентъзи",978-954-2928-28-7,,първо,"Pro Book",2012,,"Албена Раленкова",,,,"Боряна Петрова",,Еми,debora,2018-08-12T17:12:54+03:00,2020-01-24T06:54:18+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
7369,"22 ноември 1963",,,"Стивън Кинг","Адриан Лазаровски; Цветелина Тенекеджиева; Юлиева Чернева",,хартия,784,мека,"Алтернативна история; Исторически роман; Научна фантастика; Политически трилър; Социална фантастика; Темпорална фантастика","·········· Трилър",978-954-409-325-9,,първо,"Издателска къща „Плеяда“",2012,,"Весела Прошкова; Лилия Анастасова",,,,,,NEVIDIMIA,,2018-10-04T09:50:08+03:00,2020-02-26T21:21:12+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
7897,"50/50 убиец",,,"Стив Мосби","Цветана Генчева",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-330-370-0,"Четиво на един дъх",първо,Унискорп,2015,,"Рослава Куманова",,,,,,Silverkata,,2018-11-18T17:00:55+02:00,2020-10-13T23:10:23+03:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
3035,"9.8 по скалата на болката",,,"Десислава Шейтанова; Тео Буковски",,,хартия,338,мека,"Епистоларен роман; Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-032-9,,първо,Лексикон,2017,,"Елка Димитрова",,,,,,cattiva2511,,2017-09-09T14:59:36+03:00,2021-02-27T09:11:45+02:00
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
18247,Intuitio,,,"Лоран Гунел","Красимир Петров",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-02-1137-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-01-17T10:45:33+02:00,2023-01-21T20:37:02+02:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
7679,"Автобиографията на специалния агент на ФБР Дейл Купър","Моят живот, моите записи",,"Скот Фрост","Деляна Найденова; Яна Янева",,хартия,192,мека,"Кинороман; Хорър; Психологически трилър; Свръхестествено","·········· Трилър",,,първо,"Зодиак ВН",1992,,,,,,,,debora,,2018-10-31T15:52:16+02:00,2019-03-01T18:04:18+02:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
9659,"Адвокат за милиони",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,"Съдебен трилър","·········· Трилър",978-954-409-326-6,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:48:46+03:00,2020-05-18T13:47:54+03:00
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
11057,"Адвокати на защитата",,,"Джон Лескроарт","Евелина Банева",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-027-1,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T12:19:11+03:00,2019-09-30T12:29:28+03:00
3061,"Адска жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-47-8,,първо,"Pro Book",2013,,"Илияна Велчева, Марко Кънчев",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:19:37+03:00,2020-08-29T19:50:01+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
9438,Апартаментът,,,"Спасимир Тренчев",,,хартия,208,мека,"Свръхестествен трилър","···················· Българска криминална проза",,,първо,Лингея,2010,,"Люба Атанасова",,,"Мария Венедикова","Красимир Матаров",,cattiva2511,,2019-04-19T14:39:56+03:00,2019-04-19T15:37:53+03:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
8564,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,304,мека,Трилър,"·········· Трилър",954-404-035-8,,първо,"ИК „Ведрина“",1993,,,,,,"Петър Станимиров",,vesi_libra,,2019-01-16T11:44:59+02:00,2021-02-11T13:44:22+02:00
6806,Архетип,"Другият ключ за Да Винчи код",,"Александър Градинаров",,,хартия,350,мека,Психотрилър,"·········· Трилър",954-90007-3-0,,второ,"Издателство „Сатир“",2005,,"Савка Чолакова",,,,,,hammster,,2018-08-08T22:57:42+03:00,2022-12-23T09:36:40+02:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
9658,"Бандата от Чарлстаун",,,"Дейвид Хосп","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съдебен трилър","·········· Трилър",978-954-8477-09-3,"В лабиринта на престъпния свят","първо (не е указано)","НСМ Медиа",2007,,,,,,"Николай Цачев",,Silverkata,,2019-05-11T18:47:48+03:00,2020-05-18T12:38:51+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
18444,"Банкер на дявола",,,"Кристофър Райх","Николай Добрянов",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-191-088-5,,"трето (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ангелина Минчева",,,,,,Еми,,2023-03-14T10:04:36+02:00,2023-03-14T10:16:49+02:00
16202,"Без давност",,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:40:59+02:00,2021-12-06T21:51:19+02:00
5545,"Без милост",,,"Патриша Хайсмит","Бисера Георгиева",,хартия,256,мека,"Психологически трилър","·········· Трилър",954-8210-06-3,"Избрани романи от Патриша Хайсмит",първо,Скорпион,1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев","Симон Сасен",,Еми,,2018-04-21T21:44:09+03:00,2019-09-01T21:51:28+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
11061,"Безкрайни тайни",,,"Джон Лескроарт","Лара Манова; Калина Рангелова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",978-954-311-080-3,,първо,"Издателство Весела Люцканова",2009,,"Вихра Манова",,,,,,Еми,,2019-10-01T11:05:00+03:00,2019-10-01T11:33:13+03:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
16615,"Били Съмърс",,,"Стивън Кинг","Катя Перчинкова",,хартия,512,"мека с обложка","Мистерия; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-619-03-0107-3,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-01T18:08:08+02:00,2022-06-11T17:57:38+03:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
7669,"Бой без правила",,,"Александър Белов","Ива Николова",,хартия,436,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,,първо,"ИК „Ера“",2004,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-31T09:34:37+02:00,2022-11-03T11:17:55+02:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
19038,"Бягащият човек",,,"Стивън Кинг","Георги Генчев",,хартия,232,мека,"Антиутопия; Научна фантастика; Приключенска фантастика; Социална фантастика; Трилър","···················· Научна фантастика",954-8028-16-6,,"първо (не е указано)","Издателска къща „Сибия“",1992,,"Камелия Янакиева",,,"Николай Зарков",,,Еми,,2023-07-20T14:28:05+03:00,2023-07-20T14:40:15+03:00
9298,"Бялата гвардия",,,"Александър Бушков","Ива Николова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-161-084-6,Пираня,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2019-03-28T09:12:12+02:00,2019-03-28T09:22:58+02:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
18676,"В името на честта",,,"Винс Флин","Марин Загорчев",,хартия,440,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-084-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2023-05-01T06:22:21+03:00,2023-05-01T06:38:23+03:00
2916,"В капана на неизвестното","Ракази и новели на ужасите",,"Донко Найденов",,,хартия,120,мека,"Хорър (литература на ужаса); Трилър","···················· Съвременна българска проза: разкази и новели",978-954-8665-72-8,,Първо,"ИК „Антос“",2011,,,,,,"Валя Андонова",,Еми,,2017-09-02T21:34:54+03:00,2017-11-21T10:59:08+02:00