id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7564,"Битката за Лабиринта",,,"Рик Риърдън","Владимир Молев",,хартия,376,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0543-7,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,,,Еми,,2018-10-19T13:37:34+03:00,2020-07-21T09:00:34+03:00
16594,"Един невъзможен лабиринт",,,"Матю Райли","Венцислав Божилов",,хартия,400,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-01-29T15:04:51+02:00,2022-01-29T15:15:30+02:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
8134,Лабиринт,,,"Блага Димитрова",,,хартия,184,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Издателство „Български писател“",1987,,"Надя Кехлибарова",,"Весела Бракалова","Веселина Балабина","Божидар Икономов",,NMereva,,2018-12-09T13:01:42+02:00,2018-12-09T13:16:21+02:00
6058,"Лабиринт от отражения",,,"Сергей Лукяненко","Светлана Нанчева",,цифров,,,"Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",,"Моята библиотека","Първо издание",Читанка,2018,,"Антонио Гинев",,,,,,NomaD,,2018-06-05T21:33:53+03:00,2018-11-13T20:40:07+02:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
2545,Лабиринтът,,,"Кейт Мос","Емилия Масларова",,хартия,400,мека,"Исторически приключенски роман; Трилър","·········· Трилър",978-954-584-072-2,,Първо,"ИК „Бард“ ООД",2006,,"Лалка Лилова",,,,,,egesihora,,2017-07-21T16:09:55+03:00,2017-09-04T20:57:00+03:00
18527,"Лабиринтът на времето",,,"Неделчо Богданов",,,хартия,240,мека,,"·········· Книги игри",978-954-28-1947-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-31T16:00:03+03:00,2023-03-31T16:07:27+03:00
9395,"Лабиринтът на духовете",,,"Карлос Руис Сафон","Светла Христова",,хартия,736,мека,,"···················· Съвременни романи и повести",978-619-01-0151-2,"Бестселърите на XXI век",първо,„Изток-Запад“,2017,,,,,,,,Еми,,2019-04-12T13:20:06+03:00,2019-04-12T14:58:50+03:00
4517,"Лабиринтът на Озирис",,,"Пол Зюсман","Венцислав Божилов",,хартия,624,мека,,"·········· Трилър",978-954-655-342-3,"Кралете на трилъра",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-01-30T13:05:44+02:00,2018-01-30T14:17:46+02:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
3796,"Лабиринтът от кости",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,512,мека,,"·········· Трилър",978-954-655-679-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T12:04:25+02:00,2022-06-07T11:50:52+03:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
15142,"Любовен лабиринт",,,"Бетани Кембъл","Светла Балуцова",,хартия,,мека,"Кратък любовен роман; Серия „Арлекин“; Съвременен любовен роман","·········· Любовни романи и повести",954-11-0070-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,in82qh,,2021-05-09T12:32:22+03:00,2021-06-10T09:19:31+03:00
14432,"Пламтящият лабиринт",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2186-4,,"първа допечатка","„Егмонт България“ ЕАД","2018; 2019",,"Радомир Мирчев",,,,,,maskara,,2021-01-09T09:53:13+02:00,2021-01-10T09:41:17+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
3020,"Човекът в лабиринта",,,"Робърт Силвърбърг","Тинко Трифонов",,хартия,240,мека,,"·········· Фантастика",954-418-091-5,"Библиотека „Галактика“",първо,"ИК „Галактика“",1998,,"Жана Кръстева",,,,"Петьо Маринов",,gogo_mir,,2017-09-08T13:17:01+03:00,2017-09-08T13:17:01+03:00
