id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
8737,"Сред лимоновите дръвчета",,,"Надя Маркс","Антоанета Антонова Дончева-Стаматова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-771-392-5,,първо,"ИК Кръгозор",2018,,"Светла Евстатиева",,,"Ангел Петров",,,Еми,,2019-02-01T07:39:21+02:00,2023-11-23T08:07:06+02:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
13967,"Пожелай ми слънчогледи",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-771-163-1,,първо,"Издателска къща Кръгозор",2008,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,,2020-11-02T10:51:14+02:00,2020-11-02T10:57:20+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
