id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
15787,"Жената на бандита","Модеренъ криминаленъ романъ",,"Дж. Хънтеръ",,,хартия,224,твърда,,"·········· Криминална проза",,,"първо (не е указано)",„Книго-цвѣтъ“,1931,,,,,,,,Еми,Silverkata,2021-08-27T11:35:30+03:00,2022-09-20T12:32:12+03:00
14541,"Новият завет",,,,,,хартия,622,мека,,"···················· Религия",,,,"Британското и чуждестранно библейско дружество",1938,,,,,,,,Еми,Silverkata,2021-01-19T08:29:19+02:00,2021-03-12T13:03:27+02:00
6596,"Български народни пѣсни отъ източна и западна Тракия",,,"Василъ Стоинъ",,,хартия,622,мека,"Събрани народни песни","···················· Етнография и фолклористика",,,,"Тракийски научен институт",1939,,,,,,,,greyalex2003,vesi_libra,2018-07-17T21:24:04+03:00,2018-07-18T11:43:54+03:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
2947,"Готварска книга",,"част 1","Мария Медникарова",,,хартия,222,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1946,,,,,,,,vesi_libra,,2017-09-04T21:46:56+03:00,2017-09-04T21:46:56+03:00
10970,"Морето всред Сахара",,,"Жул Верн","Г. Ковачев — Брилл",,хартия,224,мека,,"·········· Приключенска литература",,"За юноши",,"Книгоиздателство „Средец“ О. О. Д-во",1946,,,,,,"К. Буюклийски",,Еми,,2019-09-16T10:31:13+03:00,2020-09-06T10:38:50+03:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
14579,"Неразгаданите тайни",,,"Глеб Голубьов","Нина Димова",,хартия,228,"твърда с обложка","Наука и научно-популярна литература","·········· Научнопопулярна литература",,"Земя и хора",,"Народна младеж",1962,,"Елка Дочева",,"Михаил Руев","Христо Ножаров","Румен Скорчев",,johnjohn,,2021-01-31T12:37:18+02:00,2021-06-12T13:39:06+03:00
5217,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,220,твърда,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Люба Мутафова",,"Михаил Руев","Георги Русафов","Борис Ангелушев",,Karel,,2018-04-03T02:38:58+03:00,2019-01-08T11:26:44+02:00
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2018-04-26T15:42:57+03:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
13887,"Гражданска отбрана","учебно помагало за средните училища",,"Н. Н. Иванов; Ю. А Лебедева; В. Д. Москалев",,,хартия,220,мека,,"···················· Учебна литература",,,второ,"Държавно военно издателство",1965,,"Иван Петров",,"К. Апостолов","Т. Петров","Марин Колев",,Еми,,2020-10-18T10:16:08+03:00,2020-10-18T14:41:51+03:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
156,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1965,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vog,,2016-06-10T16:32:28+03:00,2021-06-11T18:34:26+03:00
8621,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,твърда,Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство  — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,Karel,,2019-01-23T00:10:14+02:00,2019-03-04T11:39:46+02:00
20439,"Лекарят от група „нула“",,,"Стефан Волев",,,хартия,220,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1965,,"Спас Кралевски",,"Магза Абазова","Любен Петров","Иван Андонов",,Еми,,2024-05-10T11:43:57+03:00,2024-05-10T11:48:24+03:00
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
8237,"Завръщането на Филип Латинович",,,"Мирослав Кърлежа","Сийка Рачева",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,vesi_libra,,2018-12-18T09:26:11+02:00,2022-05-03T22:16:08+03:00
12417,"Къси разкази",,,"Л. Н. Толстой",,"Васил Александров",хартия,22,мека,,"···················· Детски пиеси и сценки",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Р. Александрова",,"Васил Гедов","Здр. Божанов",,"Сергей Ивойлов",Еми,,2020-05-17T20:26:34+03:00,2020-05-17T20:43:05+03:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
14550,"Седем разказа за седемте океана",,,,"Асен Христофоров",,хартия,220,"твърда с обложка","Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1966,,"Нели Майер",,"Иван Кенаров","Константин Пасков","Иван Кьосев",,Еми,Silverkata,2021-01-19T12:22:05+02:00,2021-03-16T08:11:26+02:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
4572,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,224,твърда,"Епистоларен роман; Психологически роман","···················· Класически романи и повести",,,"първо (не е указано)","Издателство на Отечествения фронт",1967,,"Г. Чакъров",,,"Н. Панайотов",,,Karel,,2018-02-09T02:09:48+02:00,2023-04-29T16:02:28+03:00
10744,"Избрани разкази",,,"Г. П. Стаматов",,,хартия,228,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1967,,"Милка Спасова",,"Кирил Гюлеметов","Цветана Арнаудова","Атанас Нейков",,Еми,,2019-08-16T15:52:46+03:00,2019-08-16T16:15:35+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
3533,"Извор на красота и родолюбие","Фолклорни творби за деца",,"Райна Кацарова; Иван Койнаков",,"Райна Кацарова; Иван Койнаков",хартия,220,твърда,"Българска литература; Фолклор","·········· Сборници с разнообразно съдържание",,,първо,"Държавно издателство „Народна просвета“",1969,,"Б. Арсова; Савка Неделчева",,"О. Вълнарова","Анна Михова","Пенчо Кулеков","Пенчо Кулеков",vesi_libra,,2017-11-01T10:53:57+02:00,2020-01-23T11:55:00+02:00
3880,"Седмата чаша",,,"Александър Геренски",,,хартия,224,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T20:16:33+02:00,2018-01-01T09:18:27+02:00
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
3194,"Мед и медолечение",,,"Стоймир Младенов",,,хартия,224,Мека,,"···················· Медицина",,,Второ,"Държавно издателство за селскостопанска литература",1971,,"Асен Матеев; Иван Андреев",,"Кремен Бенев","Катя Симеонова",,,NEVIDIMIA,,2017-09-25T13:29:01+03:00,2017-09-25T13:29:01+03:00
4830,"Опалите на Нефертити","Научно-фантастичен роман",,"Петър Бобев",,,хартия,220,"твърда с обложка","Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Васил Райков",,"Тончо Тончев","Гергина Григорова","Ани Бобева",,Karel,,2018-03-03T21:48:14+02:00,2021-03-21T00:38:10+02:00
12051,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,220,мека,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1972,,"Елена Огнянова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Райчев",,Еми,,2020-03-13T11:58:46+02:00,2023-05-11T05:25:57+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
19186,"Музикални новели",,,"Е. Т. А. Хофман","Лилия Ничкова-Големинова",,хартия,220,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)","Наука и изкуство",1972,,"Димитър Стоевски",,"Григорий Зинченко","Люба Манолова","Румен Ракшиев",,Silverkata,,2023-08-21T18:45:17+03:00,2023-08-21T18:56:58+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
2926,"Грешката на експерта",,,"Миладин Апостолов",,,хартия,220,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Христо Симеонов",,"Петър Тончев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T17:46:03+03:00,2017-09-03T17:46:03+03:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
14016,"Спомени за княжеското време",,,"Добри Ганчев",,"Давид Коен",хартия,228,твърда,,"···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Давид Коен",,,,,,analda,,2020-11-07T20:29:53+02:00,2020-12-14T20:51:04+02:00
4063,"Гарван грачи",,,"Ран Босилек",,,хартия,220,Твърда,Хумор,"···················· Приказки",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Дамян Дамев",,"Георги Недялков","Катя Бижева","Ани Ралчева",,Еми,,2017-12-18T13:03:49+02:00,2017-12-18T13:03:49+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
11491,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,224,твърда,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Евгения Паунова",,"Лили Радева","Милка Иванова","Димитър Бакалов",,Еми,,2019-12-19T11:51:28+02:00,2019-12-19T12:06:31+02:00
7216,"Последната жена и близкият бой",,,"Мануел Кофиньо Лопес","Емилия Юлзари",,хартия,224,"твърда с обложка","Художествена литература","···················· Съвременни романи и повести",,,първо,Партиздат,1975,,"Ани Леви",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,debora,2018-09-18T15:51:51+03:00,2018-10-21T20:44:01+03:00
8571,"Д-р Петър Берон","Живот — дейност — натурфилософия",,"Нели Бъчварова;  Михаил Бъчваров",,,хартия,220,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,,,"Държавно издателство „Наука и изкуство“",1975,,"Мария Бойкикева",,"Жеко Алексиев","Милка Иванова","Светозар Писарев",,Karel,,2019-01-17T00:57:24+02:00,2019-01-17T01:44:00+02:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
15664,"Родни Стоун",,,"Артър Конан Дойл","Светлана Стефанова",,хартия,224,мека,Спорт,"···················· Съвременни романи и повести",,Стадион,първо,"ДИ „Медицина и физкултура“",1977,,"Ив. Белчев",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2021-08-02T12:35:40+03:00,2021-08-02T12:45:22+03:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00