id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
12186,WikiLeaks,"Войната на Джулиан Асандж срещу секретността",,"Дейвид Лий; Люк Хардинг","Росен Рачев; Радостин Желев",,хартия,352,мека,,"·········· Документална проза",978-954-9535-29-7,,първо,"Вакон ООД",2011,,"Росен Рачев; Радостин Желев",,,,,,debora,,2020-04-02T00:49:48+03:00,2020-04-03T17:53:56+03:00
5778,"Абатството Нортангър",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,352,мека,,"···················· Съвременни романи и повести",,,,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:43:48+03:00,2018-05-12T22:54:00+03:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
4691,Алгоритъм,,,"Бари Айслър","Анна Христова",,хартия,352,мека,,"·········· Трилър",978-954-655-411-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-02-19T21:17:11+02:00,2018-10-04T14:37:31+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
18301,"Амари и нощните братя",,,"Б. Б. Олстън","Преслава Колева",,хартия,352,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-157-396-7,,първо,"Издателство „Ибис“",2022,,"Десислава Иванова",,,"Симеон Айтов","Godwin Akpan",,Silverkata,,2023-02-18T19:33:29+02:00,2023-02-19T08:24:38+02:00
18599,"Американска мечта",,,"Пат Буут","Христина Симеонова",,хартия,352,мека,,"···················· Съвременни романи и повести",954-19-062-3,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-04-16T08:24:51+03:00,2023-09-04T10:33:46+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
6743,"Арнълд Тойнби. Подбрано",,,"Арнълд Тойнби","Лиляна Симеонова","Е. У. Ф. Томлин",хартия,352,мека,,"···················· История",,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Румен Даскалов","Надя Калъчева","Борис Драголов","Марияна Вълчева",,,vesi_libra,,2018-08-01T14:37:19+03:00,2022-04-13T22:05:03+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
17350,"Без страх",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-440-3,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-01T10:02:44+03:00,2022-08-01T11:16:27+03:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
5847,Белязана,,,"Елизабет Ноутън","Сия Монева",,хартия,352,мека,,"···················· Фентъзи",978-619-200-007-3,,първо,Еклиптик,2014,,"Стоян Пашкуров",,,,,,Еми,,2018-05-19T21:53:22+03:00,2020-05-15T15:01:30+03:00
10113,"Билет за отвъдното",,,"Лорънс Блок","Евелина Пенева",,хартия,352,мека,,"·········· Трилър",978-954-783-212-1,,първо,Intense,2014,,"Иван Атанасов",,,,,,Еми,,2019-06-07T16:13:53+03:00,2020-07-05T13:58:45+03:00
7605,"Богатите също плачат",,"част 2",,,,хартия,352,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:37:37+03:00,2018-10-26T20:52:19+03:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
16832,"В дивата пустош",,,"Джейн Харпър","Пепа Стоилова Стоилова",,хартия,352,мека,,"·········· Трилър",978-954-26-1966-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-03-16T12:58:41+02:00,2022-03-16T13:12:25+02:00
6809,"В леглото на дявола",,,"Лорейн Хийт","Ирина Ценкова",,хартия,352,мека,"Любов и романтика; Исторически любовен роман","·········· Любовни романи и повести",975-954-27-1375-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Надя Калъчева",,,,,,Еми,debora,2018-08-09T17:51:45+03:00,2022-03-10T18:09:29+02:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
9680,Вампирът,"Тайната история на лорд Байрон",,"Том Холанд","Людмила Верих; Румен Шомов (стиховете в книгата)",,хартия,352,мека,"Вампири и върколаци; Готически роман; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-365-134-4,,второ,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-13T22:55:16+03:00,2019-07-23T23:26:19+03:00
19077,"Векът на Ванга","Пророчества; Целебник; Кухнята на Ванга; Съновник",,,,,хартия,352,мека,,"·········· Българска литература",978-954-515-144-6,,първо,Милениум,2011,,"Бистра Младенова",,,"Никола Емилов","Васил Огнянов",,Еми,,2023-07-28T11:08:24+03:00,2023-07-28T11:20:37+03:00
3298,Вендета,,,"Венета Райкова",,,хартия,352,Мека,"Българска проза","·········· Българска литература",978-619-164-251-9,,Първо,„Enthusiast“,2017,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:59:06+03:00,2018-10-05T13:04:03+03:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
13684,Водопад,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,,"···················· Фентъзи",978-954-783-216-9,,първо,"Intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,,Silverkata,,2020-09-20T19:19:45+03:00,2020-09-24T15:01:28+03:00
8158,"Вратите на Рим",,,"Кон Игълдън","Славянка Мундрова",,хартия,352,мека,,"·········· Исторически романи и повести",954-585-594-0,,първо,"ИК „Бард“",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-11T15:25:54+02:00,2019-07-01T19:12:34+03:00
17569,"Всички заподозрени",,,"Сабин Дюрант","Надя Баева",,хартия,352,мека,,"·········· Трилър",978-954-769-326-5,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock/Lightpoet,,Еми,,2022-09-11T18:38:14+03:00,2022-10-18T16:01:20+03:00
5087,"Всичко мое","Първият случай на инспектор Стубьо",,"Ане Холт","Любомир Павлов",,хартия,352,мека,,"·········· Трилър",978-954-357-133-8,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,Еми,,2018-03-24T14:33:25+02:00,2019-02-16T10:29:21+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
6010,"Вторият периметър",,,"Майкъл Лосън","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",978-954-769-141-4,,първо,Обсидиан,2007,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:24:51+03:00,2018-09-30T16:33:24+03:00
728,Възмездието,,,"Дрю Карпишин","Иван Иванов",,хартия,352,мека,,"···················· Научна фантастика",978-954-26-1152-3,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:04:52+02:00,2017-01-14T13:04:52+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
6632,"Вълча кръв",,,"Милан Райски","Кирил Трайков",,хартия,352,твърда,"Художествена литература; Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,"Ловни приключения",,Земиздат,1978,,"Янко Бъчваров",,"Михаил Макарнев","Донка Бинева","Румен Ракшиев",,debora,,2018-07-20T21:20:58+03:00,2019-01-29T18:01:17+02:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
669,"Гениални и когато грешат","Блестящите гафове от Дарвин до Айнщайн",,"Марио Ливио","Росен Люцканов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-152-295-8,,първо,Изток-Запад,2014,,"Ина Димитрова",,,,,,Ripcho,,2017-01-10T21:36:04+02:00,2019-05-31T15:34:20+03:00
1450,"Героите са моята слабост",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-187-1,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2017-03-01T21:38:45+02:00,2022-06-01T21:58:53+03:00
9756,Гласът,,,"Арналдур Индридасон","Айгир Сверисон",,хартия,352,мека,"Криминална литература; Мистерия; Трилър","·········· Трилър",978-619-02-0042-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T13:31:29+03:00,2022-08-14T12:59:28+03:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
19900,"Голата маха",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,352,мека,,"···················· Класически романи и повести",978-619-161-292-5,"Световна класика (Персей)",първо,"ИК „Персей“",2023,,"Мариян Петров",,,,,,Silverkata,,2024-01-31T22:24:16+02:00,2024-01-31T22:32:56+02:00
14697,"Горещ лед",,,"Нора Робъртс","Васил Ушев",,хартия,352,мека,"Приключенска литература; Чиклит","·········· Любовни романи и повести",954-8010-35-6,,второ,"Издателство ГАЛ-ИКО",1996,,"Даниела Алексова",,,,"Георги Иванов",,Еми,,2021-03-01T07:34:22+02:00,2021-03-01T07:44:26+02:00
13513,"Горчиво небе",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,352,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2020-08-29T14:28:17+03:00,2020-08-29T14:35:56+03:00
13298,"Господари на нощта",,,"Харлан Кобен","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-585-399-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-08-03T14:14:29+03:00,2020-08-03T14:21:44+03:00
11954,"Град върху шахматна дъска",,,"Джон Брънър","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",954-570-019-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T21:17:03+02:00,2023-12-25T18:43:00+02:00
13568,"Град на демони",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0771-7,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-05T10:48:13+03:00,2020-09-05T10:57:20+03:00
12601,"Градината на малките промени",,,"Аби Уаксман","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-430-9,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-05-29T15:47:39+03:00,2020-05-29T15:59:48+03:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
6816,Грозните,,,"Скот Уестърфийлд","Анелия Янева",,хартия,352,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-013-4,,,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Иван Домузчиев",,Еми,debora,2018-08-09T21:44:42+03:00,2019-12-13T11:55:11+02:00