id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
7018,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,572,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:07+03:00,2023-11-18T01:51:39+02:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
5481,Стихотворения,,,"Никола Вапцаров",,,хартия,160,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","десето (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Найден Петков",,vesi_libra,,2018-04-18T10:38:28+03:00,2018-04-18T10:45:32+03:00
11185,"Разкази; Гераците",,,"Елин Пелин",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","пето (не е указано)","Български писател",1975,,"Славка Иванова",,,"Цветана Арнаудова",,,Еми,,2019-10-27T10:25:28+02:00,2019-10-27T10:42:28+02:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
15863,Кобургът,,,"Иван Йовков",,,хартия,448,мека,,"···················· Българска документална проза",,,четвърто,"Издателска къща „Христо Ботев“",1990,,"Стефан Поптонев",,,"Сашо Георгиев","Александър Хачатурян",,Еми,,2021-09-14T07:33:19+03:00,2021-09-14T07:40:45+03:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
