id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20090,"Скъпа Емма","Бележки на салфетки: посланията на един баща към неговата дъщеря",,"Гарт Калахан","Ева Костадинова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7165-05-0,,първо,Холотера,2016,,"Илияна Бенова-Бени",,,,Dreamstime,,Еми,,2024-03-06T09:26:41+02:00,2024-03-06T09:46:09+02:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
18407,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-954-28-2051-2,,второ,"Сиела Норма АД",2016,,"Георги Иванов",,,,"Живко Петров",,Еми,,2023-03-07T07:30:11+02:00,2023-03-07T07:39:47+02:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
8462,"Малките принцове",,,"Конър Гренън","Ангелин Димитров Мичев",,хартия,304,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-26-1188-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-01-07T10:32:46+02:00,2021-02-15T20:51:55+02:00
2034,"Три чаши чай",,,"Грег Мортенсън; Дейвид Оливър Релин","Светлозара Лесева",,хартия,376,мека,"Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-26-0930-8,,първо,"ИК „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2017-05-25T12:44:39+03:00,2019-12-05T10:30:02+02:00
