id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14163,"Очитѣ на вѣчния братъ",Легенда,,"Стефанъ Цвайгъ","С. Манолова",,хартия,,,Легенда,"·········· Проза",,,,"Книгоиздателство „Възраждане“",1930,,,,,,,,Karel,,2020-11-28T22:25:48+02:00,2021-11-26T22:14:37+02:00
7778,"Синдбадъ морякътъ","Арабска приказка",,"Николай Райновъ",,,хартия,32,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Детска радост“",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-08T03:32:27+02:00,2018-11-08T19:55:23+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
8347,"Списание „Картина и приказка“, година 2, книга 8","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Фани Попова-Мутафова; Лилия Ангелова; Н. Трифонов",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Рихард Фрийзе; Йосиф Израелс; Ф. М. Рогано; Ангелина Белова; Ханс Тома; Цециле Лео; Рьойздаал",Karel,,2018-12-29T01:01:48+02:00,2019-01-16T18:57:01+02:00
15270,"Учебникъ по старобългарски езикъ","За пети клас на срѣднитѣ училища",,"Ст. Младеновъ; Тома Атанасовъ; Ст. П. Василевъ",,,хартия,110,мека,,"···················· Учебна литература",,,трето,"Книгоиздателство Хр. Г. Дановъ",1930,,,,,,,,debora,,2021-06-05T19:59:24+03:00,2021-06-05T20:57:09+03:00
17082,"Списание „Вѣнецъ“, Год. VIII, Кн. 3-4","Илюстровано списание за юноши и младежи",,,"Стефанъ Велчевъ; К. Свраковъ",,хартия,104,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1930,,,,,,,,Karel,,2022-05-18T21:59:28+03:00,2022-08-13T23:03:18+03:00
7912,"Венециянски търговецъ","Преразказа за юноши Николай Райновъ",,"Уйлямъ Шекспиръ",,,хартия,96,,"Проза за деца","···················· Европейска средновековна и ренесансова литература",,"Шекспир за юноши",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-19T11:04:04+02:00,2018-12-05T13:38:30+02:00
11402,"Огнениятъ ангелъ","Повесть въ XVI глави",,"Валерий Брюсовъ","Маринъ Пундевъ",,хартия,,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Любими романи“",,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“","1929 (не е указана)",,,,,,,,Karel,,2019-12-01T19:01:34+02:00,2019-12-02T12:07:50+02:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
15747,"Шагреневата кожа",,,"Оноре де Балзакъ","Д. И. Поляновъ",,хартия,,,"Готически роман; Роман на нравите; Философски роман","···················· Класически романи и повести",,"Бисери отъ знаменити романи на всемирната литература",,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1929  (не е указана)",,,,,,,,Karel,,2021-08-18T01:03:07+03:00,2021-08-18T02:02:46+03:00
16568,"Густавъ Ваза; Рубенсъ; Ванъ Дайкъ; Тюренъ",,,"М. Николски","Н. Николаевъ",,хартия,66,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929  (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-23T23:15:17+02:00,2022-01-23T23:35:20+02:00
14374,"Великиятъ царь","Симеонъ Велики и неговото дѣло",,"Николаи Райновъ",,,хартия,,,,"···················· История",,"Четиво Родна книга",,"Кооп. книгоиздателство „Акация“",1929,,,,,,,,Karel,,2021-01-01T21:41:06+02:00,2021-01-02T03:47:04+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
8266,"Списание „Картина и приказка“, година 1, книга 6-7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Клат; Рафаело Санти; Ан. Рота",Karel,,2018-12-22T00:57:41+02:00,2018-12-23T22:39:20+02:00
4939,Астрология,,,Сефариалъ,"Георги Радев",,хартия,112,мека,,"···················· Езотерика и астрология",,"Библиотека „Водолей“",,"„Н. Нанков“",1929,,,,,,,,vesi_libra,,2018-03-13T12:02:46+02:00,2021-05-05T12:41:41+03:00
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
8268,"Списание „Картина и приказка“, година 1, книга 9-10","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,"Карл фон Берген; Антон Митов; Симеон Велков; Д. Гюдженов; Алекс. Божинов",,Karel,,2018-12-22T01:30:43+02:00,2018-12-23T22:45:06+02:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
19557,"Мустафа-Кемалъ или Нова Турция",,,"Жанъ Мелиа","Ал. Папанчевъ",,хартия,,,"Биография; История","···················· Документални очерци",,,,"Печатница Ел. Петковъ",1929,,,,,,,,Karel,,2023-10-30T15:13:42+02:00,2023-11-12T22:15:03+02:00
17271,"Салваторъ Роза; Людовикъ XIV; Людвигъ Бетховенъ; Капитанъ Кукъ, Наполеонъ",,,"М. Николски","Н. Николаевъ",,хартия,62,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-05T23:08:03+03:00,2022-07-06T00:27:12+03:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
17281,"Корнелия, майка на Гракхитѣ","Майката на Маркъ Аврелий",,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-12T23:34:13+03:00,2022-07-12T23:50:24+03:00
16523,"Жанъ Батистъ Люли; Вениаминъ Франклинъ",,,"М. Николски","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:10:33+02:00,2022-07-11T11:21:52+03:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
17089,"Списание „Вѣнецъ“, Год. VI, Кн. 7","Илюстровано списание за юноши и младежи",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1929,,,,,,,,Karel,,2022-05-21T02:20:19+03:00,2022-08-13T19:45:54+03:00
8389,"Една вечерь у Перикла","Страница отъ художествено-културния животъ на древна Елада",,"Николай Райновъ",,,хартия,56,мека,"Литературно есе","···················· Литературознание",,"„Четиво Родна книга“",,"Книгоиздателство „Акация“",1929,,,,,,,,Karel,,2019-01-01T19:23:05+02:00,2019-01-03T16:05:58+02:00
17355,"Въ кои земи е живѣлъ и живѣе българскиятъ народъ",,,"Проф. Мутафчиевъ",,,хартия,,,История,"···················· История",,"Полезно четиво",,"Комитетъ за Културното повдигане на Видинския край",1929,,,,,,,,Karel,,2022-08-02T05:44:09+03:00,2022-08-10T05:14:37+03:00
9169,"Боянъ Магесникъ",Житие,,"Людмилъ Стояновъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Б. изд.",1929,,,,,,,,Karel,,2019-03-16T19:43:38+02:00,2019-03-16T20:18:57+02:00
12246,"Принцътъ и просекътъ",,,"Маркъ Твенъ","В. Юрдановъ",,хартия,,,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1929,,,,,,,,Karel,,2020-04-21T16:03:18+03:00,2020-04-21T17:03:47+03:00
12261,"България въ образи",,"част 1","Ив. В. Мърквичка",,,хартия,,,Живопис,"···················· Изобразително изкуство",,,,"Българска академия на наукитѣ",1929,,,,,,,,Karel,,2020-04-23T19:32:15+03:00,2020-05-23T23:51:08+03:00
18973,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,"Библиотека „Иван Вазов“",,Факелъ,"1928 (не е указана)",,,,,,,,Karel,,2023-07-03T04:07:41+03:00,2023-07-03T04:46:01+03:00
11862,Съчинения,"Благодатьта на земята; Панъ; Мечтателъ","Том 3","Кнутъ Хамсунъ","Д. Осинин; Константин Константинов; Симеон Андреев",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-02-19T23:27:40+02:00,2020-08-04T04:35:14+03:00
10648,"Скитникътъ евреинъ",,,"Евгений Сю","Дим. Христовъ",,хартия,,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & Синове“","1928 (не е указана)",,,,,,,,Karel,,2019-08-03T16:57:35+03:00,2023-05-17T21:06:20+03:00
13304,Съчинения,"Последна глава","Том 1","Кнутъ Хамсунъ","Никола Толчевъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-08-04T01:31:24+03:00,2020-08-04T04:29:55+03:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
13881,"Въведение въ метафизиката",,,"Анри Бергсонъ","Емануилъ п. Димитровъ",,хартия,,,"Метафизика; Философия","···················· Философия",,"Натурфилософско четиво",,"Книгоиздателство „Акация“",1928,,,,,,,,Karel,,2020-10-18T02:40:44+03:00,2020-12-19T15:56:13+02:00
8260,Бабекъ,,,"Ботьо Савовъ",,,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,,"Издание на автора",1928,,,,,,,,Karel,,2018-12-21T23:45:54+02:00,2018-12-25T00:40:18+02:00
8261,"Списание „Картина и приказка“, година 1, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"П. Хей; Гебриел Николет; Андре Лагранж; Артър Уордъл; Е. Д. Вийганд; Алтхайм; Е. Л. Хьос; Антон Хофман;  Ото Кубел; Артър Ракхам; Аделе Вайлер",Karel,,2018-12-22T00:44:11+02:00,2022-08-02T18:14:47+03:00
8262,"Списание „Картина и приказка“, година 1, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Ханс Тома; Аделе Вайлер; Феликс Лориу; Паул Ауст",Karel,,2018-12-22T00:46:55+02:00,2018-12-23T21:36:21+02:00
8518,"Слънцето   угаснало",,,"Владимиръ Поляновъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Хемусъ“",1928,,,,,,,,Karel,,2019-01-11T15:02:12+02:00,2020-02-24T09:42:01+02:00
8263,"Списание „Картина и приказка“, година 1, книга 3","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Х. Бразен; Морен; Лилиин; Пийтър де Хок; Аделе Вайлер",Karel,,2018-12-22T00:48:40+02:00,2018-12-23T21:38:09+02:00
8264,"Списание „Картина и приказка“, година 1, книга 4","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Антонис Ван Дайк; Макс Обермайер; Жанковски; Аделе Вайлер; М. Творжников",Karel,,2018-12-22T00:50:51+02:00,2018-12-23T22:25:28+02:00
9341,"Корабъ на безсмъртнитѣ",,,"Николай Райновъ",,,хартия,,,"Поезия; Поема","···················· Българска класика: поезия",,,,"Ст.  Атанасовъ",1928,,,,,,,,Karel,,2019-04-05T00:46:23+03:00,2019-05-19T05:02:18+03:00
9864,Дѫга,,,"Н. Фурнаджиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,"Дечко Узуновъ",,Karel,,2019-05-27T22:45:27+03:00,2019-05-27T23:16:34+03:00
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00
11171,"Латинска граматика","(Etymologia i Syntaxis)",,"И. Коринекъ","Иванъ Брожка","И. Коринекъ",хартия,202,мека,Учебник,"···················· Учебна литература",,,седмо,"Книгоиздателство Хр. Г. Дановъ",1928,,,,,,,,Karel,,2019-10-25T19:35:01+03:00,2020-05-23T23:27:52+03:00
17076,"Списание „Вѣнецъ“, Год. VI, Кн. 3","Илюстровано списание за юноши и младежи",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1928,,,,,,,,Karel,,2022-05-16T22:18:51+03:00,2022-08-13T23:24:26+03:00
17088,"Списание „Вѣнецъ“, Год. VI, Кн. 2","Илюстровано списание за ученици от прогимназиитѣ",,,"Ж. Брашнаровъ",,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1928,,,,,,,,Karel,,2022-05-20T22:59:17+03:00,2022-08-13T19:47:40+03:00
18389,"България подъ иго, възраждание и освобождение",1393-1878,,"Никола Станевъ",,,хартия,,,"Българска история","···················· История",,,,"Придворна печатница",1928,,,,,,,,Karel,,2023-03-03T20:58:07+02:00,2023-03-03T21:52:45+02:00
8168,"Крали Марко","Народна поема",,"Стоянъ М. Поповъ",,,хартия,152,мека,Поема,"···················· Българска класика: поезия",,"Селска библиотека",,"Министерство на народното просвѣщение",1928,,,,,,,,Karel,,2018-12-11T22:43:41+02:00,2023-01-23T01:45:03+02:00
19176,"Обща история","За първи прогимназияленъ класъ",,"Гавр. И. Кацаровъ; Цв. Стояновъ",,,хартия,137,мека,"Учебник; История","···················· Учебна литература",,,второ,"Книжарница „Казанлъшка Долина“",1928,,,,,,,,Karel,,2023-08-20T03:04:27+03:00,2023-08-20T03:30:33+03:00
2540,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,207,твърда,,"·········· Българска литература",,"Библиотека за самообразование",второ,"„Стоян Атанасов“",1928,,,,,,,,vesi_libra,,2017-07-20T18:27:48+03:00,2018-04-11T11:57:46+03:00
10741,"Земенъ пѫть",,,"Дора Габе",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-08-16T01:35:50+03:00,2019-08-16T11:18:02+03:00
18442,"Прѣпорецъ и гусла",,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-14T01:42:15+02:00,2023-03-14T02:11:06+02:00
19007,"Поетическа биография на Ивана Вазовъ до 20-годишната му възрастъ","Написана при сътрудничеството на поета",,"Т. Габровски",,,хартия,,,"Автобиография; Поезия","···················· Биографии и автобиографии",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-07-10T00:11:22+03:00,2023-07-10T04:03:02+03:00
9598,"Мѫдростьта на Рабиндранатъ Тагоръ",,,"Вичо Ивановъ",,,хартия,,,"Литературно есе","···················· Есета",,,второ,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-07T01:11:34+03:00,2020-01-13T22:27:32+02:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
9644,Гитанджали,"Жертвени пѣснопения",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,,,"Издателство „Ив. Коюмджиевъ  &  с-ие“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T04:25:32+03:00,2020-01-28T23:13:03+02:00
18379,Избавление,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-03-02T23:06:31+02:00,2023-03-29T02:17:04+03:00
18398,Гусла,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-04T22:42:33+02:00,2023-03-04T23:22:36+02:00
13339,"Нощь на сбѫдновението",,,"Рабиндранатъ Тагоръ","Кирилъ Карабашевъ",,хартия,,,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Литературно-художествено четиво",,"Книгоиздателство „Акация“",1927,,,,,,,,Karel,,2020-08-07T02:45:22+03:00,2020-08-07T03:40:26+03:00
7198,"Котакъ съ чизми",,,"В. Жуковски","Ран Босилек",,хартия,,мека,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,,Karel,,2018-09-17T02:42:13+03:00,2018-09-17T04:03:16+03:00
11305,"Дневникътъ на писателя","Избрани статии по Освобождението ни 1876–1877 г.",,"Т. М. Достоевски","Мих. Стоянов","Мих. Стоянов",хартия,,,"Публицистична статия","···················· Статии",,,,"Мих. Стоянов (не е указано)",1927,,,,,,,,Karel,,2019-11-11T01:31:25+02:00,2019-11-11T02:50:24+02:00
11595,Съчинения,"Пълно събрание подъ редакцията и съ забележки отъ Ив. Г. Клинчаровъ",,"Христо Ботйовъ",,"Иван Г. Клинчаров",хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“",1927,,"Иван Г. Клинчаров",,,,,,Karel,,2020-01-06T03:53:58+02:00,2020-01-06T17:58:57+02:00
11619,Майстори,"Драма въ четири действия",,"Рачо Стояновъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Д-ръ Ж. Мариновъ",1927,,,,,,"Пенчо Н. Койчевъ",,Karel,,2020-01-12T01:50:00+02:00,2020-01-12T19:20:35+02:00
17252,"Строежа на живота",,,"Никола Зографовъ",,,хартия,128,мека,История,"···················· История",,,,"Никола Зографовъ",1927,,,,,,,,Karel,mitashki_mitko,2022-06-28T22:56:15+03:00,2022-06-28T23:16:16+03:00
11886,"Таинствената наука на фараонитѣ",,,"Абатъ Т. Морьо","Жеко Мариновъ",,хартия,,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Знаменити книги",,"Д-ръ Ж. Мариновъ",1927,,,,,,,,Karel,,2020-02-26T02:01:20+02:00,2020-02-26T04:05:46+02:00