id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
2787,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,552,мека,"Исторически роман; Социален роман","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,vesi_libra,,2017-08-17T19:56:14+03:00,2021-12-10T20:30:13+02:00
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
10671,Гогол,,,"Игор Золотуски","Михаил Пенов",,хартия,520,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1982,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Еми,,2019-08-06T14:23:11+03:00,2019-08-09T09:59:02+03:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
14143,"Дъщерята на Монтесума",,,"Хенри Райдър Хагард","Живка Рудинска",,хартия,376,мека,"Алтернативна история; Исторически приключенски роман; Исторически роман; Колониален приключенски роман","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателска къща „Младеж“",1992,,"Елена Матева",,"Маглена Константинова","Божидар Петров","Теодора Пунчева",,Еми,,2020-11-25T08:04:39+02:00,2020-11-25T08:12:49+02:00
3713,"Един женен мъж",,,"Пиърс Пол Рийд","Петко Бочаров",,хартия,316,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,ventcis,,2017-11-19T11:25:30+02:00,2021-07-10T15:12:45+03:00
17638,"Живея, когато си при мен",,,"Дороти Паркър","Корнелия Божилова","Корнелия Божилова",хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Светлана Йосифова","Божидар Петров","Стефан Десподов",,Еми,,2022-09-19T11:09:31+03:00,2022-09-19T11:23:58+03:00
12793,"Златната птица","Татарски народни приказки",,,"Желязка Купенова",,хартия,,,"Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Тамара Такова",,"Иван Стоилов","Таня Янчева; Божидар Петров","Цвятко Остоич",,Karel,,2020-06-11T03:53:35+03:00,2020-06-11T04:17:46+03:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
2620,"И изгрява слънце",(Фиеста),,"Ърнест Хемингуей","Димитри Иванов",,хартия,206,твърда,"Любовен роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Второ,"Издателство „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NomaD,,2017-07-29T15:01:38+03:00,2020-04-28T09:18:18+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
11646,Кръстоносци,,,"Хенрик Сенкевич","Екатерина Златоустова",,хартия,782,"твърда с обложка",,"·········· Исторически романи и повести",,,пето,"ДИ „Народна култура“",1982,,"Стефан Илчев","Методи Методиев","Ясен Васев","Божидар Петров","Димитър Ташев",,Еми,,2020-01-16T13:58:25+02:00,2020-01-16T14:13:30+02:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
3605,"Мамичка; Убийство на 45 оборота",,,Боало-Нарсьожак,"Радост Владимирова; Добринка Савова-Габровска",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T10:25:23+02:00,2021-08-17T11:38:00+03:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
6207,"Мъж в разцвета на силите",,,"Зигмунд Скуин","Лидия Илиева",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,essen,,2018-06-17T17:45:04+03:00,2021-07-10T15:00:57+03:00
10780,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Фико Фиков",,Еми,,2019-08-20T13:38:10+03:00,2019-08-20T13:47:43+03:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
10691,"Отворените двери",,,"Николай Рьорих","Борис Мисирков",,хартия,440,"твърда с обложка",,"·········· Публицистика",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Теменужка Стоева",,Еми,,2019-08-09T10:44:58+03:00,2020-05-23T12:09:09+03:00
7109,Пентименто,"Книга с портрети",,"Лилиан Хелман","Тодор Вълчев",,хартия,216,мека,Биография," Художествена литература",,,първо,"Народна култура",1981,,"Жени Божилова",,"Николай Пекарев","Божидар Петров","Стефан Десподов",,Еми,NMereva,2018-09-09T18:39:50+03:00,2018-10-07T14:26:38+03:00
14921,"Песните на далечната земя",,,"Артър Кларк","Румяна Танева",,хартия,184,твърда,"Научна фантастика; Постапокалипсис; Социална философия; Утопия","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,,2021-04-01T09:45:16+03:00,2021-04-01T09:54:48+03:00
15019,"Под Балкана","Бележки за посещение в Пловдивската област през 1876 г.",,"Робърт Джаспър Мор","Владимир Стефанов Георгиев",,хартия,256,мека,Пътепис,"···················· История",954-413-001-2,,първо,"Издателска къща „Младеж“",1992,,"Светла Анастасова; Елисавета Кисимова",,"Маглена Константинова","Божидар Петров",,,Еми,,2021-04-13T09:45:29+03:00,2021-04-13T09:53:40+03:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
12432,"Престъплението на отец Амару",,,"Еса ди Кейрош","Димитър Ангелов",,хартия,460,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Тамара Такова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Еми,,2020-05-19T11:27:14+03:00,2022-01-02T03:58:17+02:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2018-03-25T18:16:25+03:00
9565,"Призраци под виенското колело",,,"Клаус Улрих Визнер","Елена Иванова",,хартия,152,мека,,"···················· Романи и повести за деца",,,първо,"Издателска къща „Младеж“",1992,,"Валерия Еленкова",,"Елена Пъдарева","Божидар Петров","Станимир Стоилов",,Еми,,2019-05-02T12:56:05+03:00,2019-05-02T13:03:32+03:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
6297,"Пътешествие на дилетанти","Из записките на о. з. поручик Амиран Амилахвари",,"Булат Окуджава","Борис Мисирков",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Фани Караджова-Потоцка; София Бранц",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-06-26T20:48:35+03:00,2021-07-10T15:30:41+03:00
16018,"Роден съм да живея в самота","Избрани писма",,"Франц Кафка","Ива Илиева","Ива Илиева",хартия,424,мека,,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Любомир Илиев",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2021-10-05T12:41:56+03:00,2021-10-05T12:51:50+03:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
10718,"Синонимен речник","За ученици от първи до осми клас",,"Станка Вълкова; Левчо Георгиев",,,хартия,216,мека,,"···················· Енциклопедии и речници",954-8706-61-2,,"първо (не е указано)",Тилиа,1996,,,,,"Божидар Петров","Костадин Димчев",,sqnka,,2019-08-12T19:41:44+03:00,2019-08-12T19:59:00+03:00
15730,"Спасеният език","Историята на едно детство",,"Елиас Канети","Елисавета Кузманова",,хартия,344,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Стефан Десподов","Божидар Петров","Христо Алексиев",,Еми,,2021-08-13T10:40:36+03:00,2021-08-13T10:55:06+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
16937,"Турист по неволя",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,328,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Елена Пъдарева",,Еми,,2022-04-13T13:30:09+03:00,2022-04-13T13:38:08+03:00
7664,Франкенщайн,"Или новият Прометей",,"Мери Шели","Жечка Георгиева",,хартия,224,мека,"Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ДИ „Народна култура“",1981,,"Людмила Колечкова",,"Ясен Васев","Божидар Петров","Николай Пекарев",,Karel,,2018-10-31T00:53:48+02:00,2022-07-28T13:23:07+03:00
1396,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,552,мека,"Политически трилър","···················· Съвременни романи и повести",,,трето,"„Народна култура“",1982,,"Жени Божилова",,"Ясен Васев","Божидар Петров","Огнян Фунев",,NMereva,,2017-02-22T16:02:31+02:00,2018-11-15T11:14:20+02:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
