id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
385,"Photoshop CS2 В лесни стъпки",,,"Колектив на СофтПрес",,,хартия,310,мека,,,978-954-685-450-6,,,"Софт Прес ООД",2007,,"Васил Сирманов",,,,,,dao,,2016-12-26T18:30:10+02:00,2022-07-27T14:47:42+03:00
11423,"Големите стъпки",,,"Хамънд Инис","Богомил Бенев",,хартия,332,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0541-0,"Популярна класика",първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова",,,,"Божидар Стоянов",,,Silverkata,,2019-12-07T08:55:33+02:00,2020-05-11T10:34:40+03:00
11430,"Големите стъпки","Ново джобно издание",,"Хамънд Инис","Атанаска Топуркова; Ати Кисимова; Веско Сеферов; Диана Аврамова; Димитрийка Думкова; Иван Тонев; Йоана Янкова; Лидия Дремалова; Любомира Борисова; Любомир Мирчев; Мария Джамбазова; Мария Ланджева; Михаил Александров; Райна Петрова; Теодора Лазарова; Фани Кюлюмова",,цифров,,,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Читанка,2019,,Silverkata,,,,analda,,Silverkata,,2019-12-08T09:39:22+02:00,2019-12-10T11:29:18+02:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
7696,"На прага стъпки",,,"Мара Белчева",,,хартия,138,мека,Поезия,"···················· Българска класика: поезия",,,,"Издание на Ал. Паскалев и С-ие",1918,,,,,,,,Karel,,2018-11-02T00:27:19+02:00,2018-11-02T01:45:48+02:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
10726,"По стъпките на Питагор",,,"Шчепан Еленски","Никола Мънков; Мария Кличева",,хартия,294,"твърда с обложка","Научна, образователна и техническа литература","···················· Математика",,,,"Държавно издателство „Техника“",1964,,,,"Лазар Коцев","Борис Въжаров","Ангел Ангелов","Юлиан Краевски",debora,,2019-08-13T19:14:59+03:00,2019-08-13T23:02:04+03:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
19959,"Първи стѫпки на разузнавачътъ","Кандидатѣ разузнавачъ",,"Стефан Янчулев",,,хартия,70,мека,,"···················· Документални очерци",,"Скаутска библиотека",,"Организация на българските младежи разузнавачи",1925,,,,,,,,Silverkata,,2024-02-10T17:29:07+02:00,2024-02-10T17:39:28+02:00
4567,"Седем стъпки до Сатаната",,,"Абрахам Мерит","Красномир Крачунов",,хартия,224,мека,"Криминална литература","·········· Фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1993,,"Весела Петрова",,,,,,Еми,,2018-02-08T11:24:24+02:00,2021-06-09T17:10:34+03:00
14050,Стъпки,,,"Йежи Кошински","Красимир Желязков",,цифров,,,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:12:07+02:00,2021-03-20T06:44:20+02:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
17684,"Стъпки от огън",,,"Нора Робъртс","Таня Виронова",,хартия,496,мека,,"·········· Любовни романи и повести",978-954-584-060-9,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2022-09-28T08:26:38+03:00,2022-09-28T08:34:15+03:00
