id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
20204,"Димчо Дебелянов",,,"Георги Марков",,,хартия,292,твърда,,"···················· Литературознание",,,"първо (не е указано)","Издателство „Български писател“",1962,,"Борис Делчев; Симеон Султанов",,"Петър Петрунов","Цветана Арнаудова","Емил Велчев",,Еми,,2024-04-01T12:42:12+03:00,2024-04-01T12:51:39+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
11441,Съчинения,,"том 2","Т. Г. Влайков",,,хартия,450,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова",,"Петър Петрунов",,Еми,,2019-12-10T10:07:31+02:00,2019-12-10T13:14:19+02:00
11442,Съчинения,,"том 3","Т. Г. Влайков",,,хартия,364,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T10:32:14+02:00,2019-12-10T13:14:31+02:00
11443,Съчинения,,"том 4","Т. Г. Влайков",,,хартия,418,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,,"Иван Сестримски",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:01:13+02:00,2019-12-10T13:14:54+02:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
9083,Съчинения,Публицистика,"том 3","Захари Стоянов",,,хартия,788,"твърда с обложка","Публицистика и журналистика; Публицистична статия; Фейлетон","···················· Българска публицистика",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1966,,"Георги Боршуков; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:04:36+02:00,2019-03-08T17:33:19+02:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
10438,"Съчинения в два тома","Разкази и повести","том 2","Елин Пелин",,,хартия,312,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:30+03:00,2019-07-08T03:09:04+03:00
10744,"Избрани разкази",,,"Г. П. Стаматов",,,хартия,228,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1967,,"Милка Спасова",,"Кирил Гюлеметов","Цветана Арнаудова","Атанас Нейков",,Еми,,2019-08-16T15:52:46+03:00,2019-08-16T16:15:35+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
7354,"Приключенията на Авакум Захов","Случаят в Момчилово. Приключение в полунощ","том 1","Андрей Гуляшки",,,хартия,340,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева",,"Богдан Мавродинов",,Еми,,2018-10-02T14:46:38+03:00,2018-10-02T14:58:19+03:00
