id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6979,"Яребицата на Лиса",,,"Радой Киров",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български художник“",1983,,"Станка Гюрова",,"Кирил Гюлеметов","Милка Йонева","Генчо Симеонов","Генчо Симеонов",Karel,,2018-08-24T00:38:33+03:00,2018-08-25T01:31:20+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
19578,"Янко музикантът",,,"Хенрик Сенкевич","Стефан Илчев",,хартия,56,мека,"Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2023-11-02T23:51:47+02:00,2023-11-03T00:08:32+02:00
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
6101,"Юнгата Нуличка","Правдиви разкази, записани в корабния дневник собственоръчно от юнгата Нуличка, за всичко, което той е видял, чул, разбрал или не е разбрал по време на пътешествието по геометричните морета и океани през месец нулари хиляда деветстотин седемдесет и неизвестно коя година.",,"Владимир Льовшин","Атанас Димов; Емил Румпел (стихове)",,хартия,152,мека,"Детска литература; Научна и образователна литература","·········· Детска литература",,,първо,"Издателство „Отечество“",1982,,"Лиляна Гинева","Станимира Тенева","Йова Чолакова","Петър Балавесов","Зора Янчева","В. Сергеев",Karel,,2018-06-09T03:56:06+03:00,2018-06-09T04:55:32+03:00
11395,"Юнакъ надъ юнаци","Български приказки",,"Николай Райновъ",,,хартия,,,"Българска приказка за деца; Детска и юношеска литература; Народна приказка","···················· Приказки",,,,"Ст. Атанасовъ","1925 (не е указана)",,,,,,,,Karel,,2019-11-30T23:34:13+02:00,2019-12-01T01:41:07+02:00
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
5582,"Щраусови пера",,,"Лудвиг Тик","Донка Илинова; Ана Александрова (стихове)","Любомир Илиев",хартия,192,мека,"Класическа проза (ХIX век); Литературна приказка","···················· Приказки",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2018-04-25T03:13:44+03:00,2019-11-20T22:02:54+02:00
7744,"Ще ви посрещне Фуджи","Писма от Япония",,"Цветана Мирчева",,,хартия,164,твърда,"Художествена литература; Писмо, писма; Пътепис","·········· Детска литература",,,първо,"„Народна младеж“ — издание на ЦК на ДКМС",1983,,"Йорданка Раднева",,"Маглена Константинова","Гинка Григорова","Димитър Петков",,debora,,2018-11-04T23:45:01+02:00,2018-11-05T00:35:22+02:00
6980,"Щастието на Ананда","Монголски народни приказки",,,"Йордан Стратиев",,хартия,120,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Иван Кожухаров",,Karel,,2018-08-24T02:55:30+03:00,2023-11-22T18:32:52+02:00
10206,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова",,хартия,208,мека,"Проза за деца","···················· Романи и повести за деца",954-527-054-3,,второ,"Издателство „Дамян Яков“",1996,,,,,,"Веселин Праматаров",,Karel,,2019-06-11T01:30:09+03:00,2019-06-11T02:46:30+03:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
11482,"Шантавия до шия",,,"Радостина Николова",,,хартия,160,"мека с подгъв","Детска приключенска литература; Роман за деца","···················· Романи и повести за деца",978-619-7241-10-5,,"първо (не е указано)","Мармот; „Мармот Букс“ ООД",2019,,"Гергана Рачева",,,,"Христина Евтимова",,debora,,2019-12-17T23:58:24+02:00,2019-12-18T17:31:06+02:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
14075,"Чудната птичка","Народна приказка",,,,,хартия,,,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Никола Ив. Божинов",,,,"Любен Кулелиев",,Karel,,2020-11-16T05:03:13+02:00,2022-06-07T11:53:09+03:00
6994,"Чудната мелница","Приказки на прибалтийските народи",,,"Светослав Минков",,хартия,204,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Стоян Илиев",,Karel,,2018-08-26T03:50:22+03:00,2023-11-26T23:22:25+02:00
7410,"Чудната врата","Въздържателно сборниче",,"Ценко Цветановъ",,,хартия,,мека,"Детска литература","···················· Разкази за деца",,,,,1942,,,,,,,,Karel,,2018-10-06T02:45:39+03:00,2018-10-06T04:52:36+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
6893,"Чия човка е най-добра",,,"В. Бианки","Сидер Флорин",,хартия,12,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1961,,"Димитър Добрев",,"В. Йончев","Тома Станкулов","Е. Рачов","Е. Рачов",Karel,,2018-08-15T01:23:50+03:00,2018-08-24T20:01:34+03:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
17147,"Чернитѣ братя",,,"Джонъ Ръскинъ","Никола Желязков (не е указан)",,хартия,32,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Детска радостъ“",,"„Хемусъ“, А. Д. за книгопечатане и издателство","1930 (не е указана)",,,,,,"Вадим Лазаркевич (не е указан)",,Karel,mitashki_mitko,2022-05-31T22:53:53+03:00,2022-06-01T00:00:38+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
7651,"Цоп и Цап",,,"Вилхелм Буш","Марко Ганчев",,хартия,72,,"Детска литература; Хумористична поезия","·········· Детска литература",,,първо,"Издателство „Отечество“",1988,,"Любен Дилов","Калина Захариева","Борис Бранков","Иван Андреев","Вилхелм Буш",,Karel,,2018-10-29T15:49:19+02:00,2018-10-29T17:52:27+02:00
7199,"Царкинята в делвата",,,Киплингъ,"С. Андреев",,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Евтина библиотека за деца",,Хемусъ,,,,,,,,,Karel,,2018-09-17T03:16:00+03:00,2019-04-09T15:20:02+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
6791,"Хората на бѫдещето","Романъ за деца и юноши",,"Емилъ Кораловъ",,,хартия,48,мека,"Научна фантастика","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1943,,,,,,,,Karel,,2018-08-08T00:43:37+03:00,2019-02-10T11:40:47+02:00
6959,"Хайде да играемъ!","Интереснитѣ забавления и игри на две деца",,"Даръ Дарина",,,хартия,64,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"Книгоиздателство „К. Н. Цакова“",1943,,,,,,,,Karel,,2018-08-21T19:28:35+03:00,2018-08-24T23:53:59+03:00
6954,"Фът Фрумос и слънцето","Молдавски народни приказки",,,"Надя Трендафилова","Надя Трендафилова",хартия,160,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Християна Василева",,"Тончо Тончев","Маргарита Воденичарова","Анна Тузсузова",,Karel,,2018-08-20T17:36:34+03:00,2018-08-20T22:27:42+03:00
19695,"Френски приказки",,,,"Надя Трендафилова",,хартия,88,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Христиана Василева",,"Тодор Варджиев","Гинка Григорова",Сантен,Сантен,Karel,,2023-11-30T00:56:15+02:00,2023-11-30T01:13:05+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
5421,"Украински народни приказки",,,,"Ран Босилек",,хартия,184,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,,,,,,"Е. Рачьов",Karel,,2018-04-13T22:08:48+03:00,2021-09-18T08:17:59+03:00
5588,"Трите драконови яйца","Приказки на източните народи",,,"Бора Друмева; Красин Химирски; Бунджи Обунай; Катерина Венедикова; Стефка Калчева; Емил Вълчев; Димитър Зашев; Михай Христу","Бора Друмева",хартия,72,мека,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Бора Друмева","Христиана Василева","Тончо Тончев","Катя Бижева","Стоян Илиев",,Karel,,2018-04-25T20:47:41+03:00,2020-05-21T12:10:44+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
6820,"Тошко Африкански и приказки",,,"А. Каралийчев",,,хартия,128,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-378-0,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-10T00:07:59+03:00,2019-02-08T13:12:06+02:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
6965,Торбаланци,,,"Елин Пелин",,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежана Пипева","Елка Данова",,Karel,,2018-08-22T19:18:27+03:00,2018-08-25T00:04:42+03:00
6037,"Това се случи на 35 май",,,"Ерих Кестнер","Владимир Мусаков",,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1981,,"Елена Руж","Станимира Тенева","Венелин Вълканов","Петър Балавесов",,,Karel,,2018-06-04T01:08:39+03:00,2021-06-29T07:40:15+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
8099,Съкровищница,"Народни приказки от разни страни",,"Ангел Каралийчев",,,хартия,,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров","Иван Кожухаров","Иван Кожухаров",Karel,,2018-12-06T12:05:48+02:00,2022-02-24T00:20:19+02:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
5986,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,368,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-069-3,,,"Издателство „Български художник“",1997,,"Стефан Начев; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:01+03:00,2018-11-04T14:11:29+02:00
5987,"Събрани приказки и разкази",,"том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,384,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-072-3,,,"Издателство „Български художник“",1998,,"Ани Владимирова; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:08+03:00,2018-11-04T14:12:04+02:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
5090,"Страната на хилядите желания",,,"Андре Мороа","Анна Сталева",,хартия,124,мека,"Литературна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Тоня Горанова",,Karel,,2018-03-25T02:55:46+02:00,2018-03-25T04:39:49+03:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
17087,"Списание „Картинна галерия за дѣца и юноши“, Год. IV, Кн. 3",,,,"Г. П.; Ст. П. В.",,хартия,16,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Картинна галерия за дѣца и юноши“",,"(не е указан)",1908-1909,,"Г. Палашевъ",,,,,,Karel,,2022-05-20T15:20:59+03:00,2022-08-13T20:03:37+03:00
8347,"Списание „Картина и приказка“, година 2, книга 8","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Фани Попова-Мутафова; Лилия Ангелова; Н. Трифонов",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Рихард Фрийзе; Йосиф Израелс; Ф. М. Рогано; Ангелина Белова; Ханс Тома; Цециле Лео; Рьойздаал",Karel,,2018-12-29T01:01:48+02:00,2019-01-16T18:57:01+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00