id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
8071,"Божествена комедия",,,"Данте Алигиери","Иван Иванов; Любен Любенов",,хартия,784,твърда,,"···················· Класическа поезия",978-954-09-0618-8,,,"Издателство „Захарий Стоянов“",2011,,"Иван Гранитски",,,,"Кънчо Кънев","Гюстав Доре",vesi_libra,,2018-12-03T14:38:32+02:00,2022-02-25T22:52:18+02:00
14883,"Изкуството да слушаш",,,"Ерих Фром","Росен Ангелов",,хартия,288,мека,Психология,"···················· Психология",954-739-427-4,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,"Петър Добрев",,Karel,,2021-03-23T01:44:11+02:00,2023-01-25T22:02:48+02:00
20151,"Мисия Лондон",,,"Алек Попов",,,хартия,264,твърда,,"···················· Съвременни български романи и повести",978-954-739-951-8,,"второ (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2024-03-20T10:09:03+02:00,2024-03-20T10:19:24+02:00
4878,"Мъртво вълнение",,"Том 1","Ивайло Петров",,,хартия,256,твърда,,"·········· Българска литература",954-739-619-6,"Избрани съчинения в седем тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-03-06T17:52:00+02:00,2018-05-12T16:36:24+03:00
5772,"Объркани записки",,"Том 5","Ивайло Петров",,,хартия,360,твърда,,"·········· Българска литература",954-739-626-9,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:51:43+03:00,2018-05-12T19:02:36+03:00
5770,"Преди да се родя и след смъртта ми",,"Том 3","Ивайло Петров",,,хартия,336,твърда,,"···················· Съвременни български романи и повести",978-954-09-0357-6,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:43:11+03:00,2018-05-12T16:49:04+03:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
8242,Трагедии,,,Софокъл,"Александър Ничев",,хартия,536,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0765-9,,,"Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Кънчо Кънев",,vesi_libra,,2018-12-19T11:57:39+02:00,2022-02-25T20:13:40+02:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
13472,"Трите живота на Кракра: Земетръс",,"дял 1","Антон Дончев",,,хартия,192,мека,,"···················· Българска историческа проза",978-954-09-0080-3,,,"Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2020-08-25T13:03:48+03:00,2020-08-25T13:10:34+03:00
5769,"Хайка за вълци",,"Том 2","Ивайло Петров",,,хартия,616,твърда,,"·········· Българска литература",954-739-565-3,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:16:46+03:00,2018-05-13T15:51:17+03:00
