id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
997,Кръгът,,,"Дейв Егърс","Ана Пипева",,хартия,484,мека,"Антиутопия; Киберпънк; Научна фантастика; Социална фантастика; Роман за съзряването","···················· Научна фантастика",978-619-186-246-7,Отвъд,първо,"Издателство „Жанет 45“",2016,,"Невена Дишлиева-Кръстева",,,,,,NomaD,,2017-01-29T10:51:59+02:00,2022-05-24T21:07:36+03:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
9982,"Мръсна хаванска трилогия",,,"Педро Хуан Гутиерес","Еми Барух; Елианна Лилова",,хартия,412,мека,"Пикаресков роман","···················· Съвременни романи и повести",978-954-491-364-9,Отвъд,"второ (преработено)","Издателска къща Жанет 45",2007,,,,,,"Диана Иванова",,Еми,vesi_libra,2019-06-02T18:23:57+03:00,2020-08-27T13:53:24+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
10318,"Кралят на Хавана",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-491-404-2,"Кубинската поредица",първо,"Издателска къща Жанет 45",2008,,,,,,,,Еми,,2019-06-23T15:59:22+03:00,2019-06-23T16:10:52+03:00
10333,"Тропическо животно",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-491-496-7,"Кубинската поредица",първо,"Издателска къща Жанет 45",2009,,,,,,"Бабак Салари",,Еми,,2019-06-24T12:14:55+03:00,2019-06-24T12:26:21+03:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
14210,"Летен сняг",,,"Боян Биолчев",,,хартия,80,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-491-527-8,,първо,"ИК Жанет45",2009,,,,,,"Румен Жеков",,mladenova_1978,,2020-12-06T19:54:01+02:00,2020-12-07T20:42:42+02:00
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
240,"Има ли кой да ви обича (разкази)",,,"Калин Терзийски",,,хартия,160,мека,,,978-954-491-554-4,,"Първо издание","Издателска къща „Жанет 45“",2009,,"Борис Минков; 2009",,,,"Ростислав Димитров",,dao,,2016-12-12T12:36:59+02:00,2018-06-14T01:19:48+03:00
13050,"Писма на един дакел","Мили бате!…",,"Станка Пенчева",,,хартия,96,мека,,"·········· Детска литература",978-954-491-410-3,,четвърто,"Издателска къща „Жанет 45“ ООД",2008,,,,,,,"Костадин Костадинов",Еми,,2020-07-04T15:17:11+03:00,2020-08-31T16:15:22+03:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
