id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
6162,"Кръвна проба",,,"Джонатан Келерман","Нели Ифандиева",,хартия,302,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Светла Мънгърова",,,,"Росица Кремен",,Еми,dijon,2018-06-13T11:57:15+03:00,2018-06-14T08:40:17+03:00
6164,"Докато убивам, се надявам",,,"Джонатан Келерман","Нели Ифандиева",,хартия,352,мека,,"·········· Трилър",,Супертрилър,,"ИК „Ера“",1996,,"Милко Стоименов",,,,"Живко Табаков",,Еми,dijon,2018-06-13T14:10:50+03:00,2018-06-13T16:48:07+03:00
6166,"Хладнокръвна ярост",,,"Джонатан Келерман","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-638-0,"ТОП трилър",първо,"ИК „Хермес“",1999,,,,,,"Борис Стоилов",,Еми,dijon,2018-06-13T15:54:48+03:00,2018-06-14T14:37:40+03:00
6174,Самозащита,,,"Джонатан Келерман","Илия Годев",,хартия,400,мека,"Криминален трилър","·········· Трилър",954-459-493-0,"ТОП трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,"Борис Стоилов",,Еми,debora,2018-06-14T15:33:02+03:00,2018-06-17T09:41:30+03:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
1518,"Доктор Смърт",,,"Джонатан Келерман","Валентина Атанасова",,хартия,352,Мека,Трилър,"·········· Трилър",954-26-0033-X,"ТОП Трилър",Първо,"ИК „Хермес“",2003,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2017-03-15T15:07:23+02:00,2018-12-01T10:36:51+02:00
1519,Импулсивно,,,"Джонатан Келерман","Герасим Й. Славов",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-799-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-03-15T15:19:08+02:00,2021-07-27T16:40:27+03:00
5361,"Кървава разходка",,,"Джонатан Келерман","Васил Дудеков-Кършев",,хартия,400,мека,,"·········· Трилър",954-459-864-2,"ТОП Трилър",първо,"ИК „Хермес“",2001,,"Иван Атанасов",,,,,,Еми,,2018-04-09T19:56:25+03:00,2022-09-30T14:35:20+03:00
