id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
14153,Гленда,,,"Сюзън Грант","Анжело Рашков",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-256-4,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2020-11-27T08:25:34+02:00,2021-02-16T15:37:53+02:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
20594,"Кобалтовосини обувки",,,"Джудит Джанс","Антоанета Дончева-Стаматова",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-439-416-7,"Колекция „Джудит Джанс“",първо,Слово,2002,,"Детелин Гинчев",,,,,,Еми,,2024-06-02T19:48:33+03:00,2024-06-02T19:59:49+03:00
4327,"Не пречете на палача",,,"Александра Маринина","Йордан Дачев",,хартия,448,мека,,"·········· Криминална проза",954-439-545-8,"Руски бестселър","първо (не е указано)",„Слово“,1999,,"Татяна Вишовградска",,,,"Петър Крусев",,Еми,,2018-01-04T21:57:58+02:00,2020-04-26T19:08:17+03:00
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
13277,Прелъстяване,,,"Аманда Куик","Ана Василева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-439-237-8,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,,,debora,,2020-08-02T13:48:47+03:00,2020-08-02T14:30:40+03:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
