id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7614,"Жената в червено",,,"Айлин Гоудж","Силвия Вангелова",,хартия,368,мека,,,13:978-954-17-0263-5,"Колекция Айлин Гоудж",първо,Калпазанов,2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-10-25T14:06:31+03:00,2018-11-14T12:05:50+02:00
7854,Заместницата,,,"Айлин Гоудж","Силвия Желева",,хартия,382,мека,"Семейни отношения; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-17-0280-2,,първо,"ИК „Калпазанов“ ООД",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-11-14T13:20:27+02:00,2018-11-18T17:32:29+02:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
6303,"Заливът на синята луна",,,"Айлин Гоудж","Силвия Желева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-17-0271-0,,,"ИК „Калпазанов“",2011,,,,,,,,Еми,debora,2018-06-27T09:06:28+03:00,2019-05-21T21:39:36+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
12859,"Сестра ми",,,"Айлин Гоудж","Гергана Шкодрова; Моника Христова",,хартия,528,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-06-16T14:11:12+03:00,2020-06-16T14:22:43+03:00
6293,Дневникът,,,"Айлин Гоудж","Теофана Светозарова Гошева — Стойнова",,хартия,224,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0289-5,,първо,"ИК Калпазанов",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-06-26T16:42:57+03:00,2020-08-19T12:33:41+03:00
19375,"Последен танц",,,"Айлин Гоудж","Красимира Икономова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",954-585-144-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-09-24T10:37:45+03:00,2023-09-24T10:46:02+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
19385,"Дете на заем",,,"Айлин Гоудж","Красимира Икономова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-09-27T09:13:51+03:00,2023-09-27T09:22:12+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
