id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
7323,"Непознати във влака; Дълбока вода; Крясъкът на кукумявката",,,"Патриша Хайсмит","Екатерина Михайлова; Албена Бакрачева; Сашка Георгиева",,хартия,584,"твърда с обложка","Криминална литература; Черен роман","·········· Криминална проза",,,първо,"Народна култура",1988,,"Юлия Гешакова",,"Стефан Десподов","Ставри Захариев","Георги Младенов",,Еми,vesi_libra,2018-09-28T14:04:15+03:00,2018-10-12T11:21:58+03:00
17316,"Три дни за размисъл",,,"Андрис Колбергс","Татяна Балова",,хартия,484,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Иван Тотоманов",,"Росица Скорчева","Езекил Лападатов","Драгомир Фиков",,Еми,,2022-07-22T14:03:44+03:00,2022-07-22T14:11:41+03:00
7098,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,debora,2018-09-08T09:54:22+03:00,2018-09-24T10:20:48+03:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
