id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
10810,"Приказки за подарък на оригинални хора",,,"Енрике Марискал","Елена Дичева",,хартия,174,мека,"Приложна психология","···················· Приложна психология",978-954-655-198-6,,първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Silverkata,,2019-08-22T11:24:50+03:00,2020-12-17T15:27:56+02:00
10809,"Приказки за подарък на чувствителни хора",,,"Енрике Марискал","Виктория Недева",,хартия,192,мека,,"···················· Приложна психология",978-954-655-156-6,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2019-08-22T09:21:17+03:00,2020-12-17T16:29:28+02:00
20088,"Ренанко и последните елени","Приказна повест",,"Хосе Мурильо; Ана Мария Рамб","Белла Христова",,хартия,152,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Лъчезар Мишев",,"Васил Инджев","Костадннка Апостолова","Здравко Стоянов",,МБ-2005,,2024-03-06T01:40:17+02:00,2024-03-06T02:04:52+02:00
14777,"Толкова обичахме Гленда",,,"Хулио Кортасар","Емилия Юлзари",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,hri100,,2021-03-09T11:15:37+02:00,2022-06-24T16:13:40+03:00
