id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11074,Обяд,,,"Карън Молине","Вихра Манова",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световна проза",първо,"Издателство Весела Люцканова",1995,,,,,,"Росица Крамен",,Еми,,2019-10-03T10:30:16+03:00,2021-02-15T19:50:13+02:00
16713,Джаз,,,"Тони Морисън","Анна Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-8453-10-X,"Световна проза",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2022-02-25T15:51:08+02:00,2022-02-25T18:41:26+02:00
11165,"Виж Джейн бяга…",,,"Джой Филдинг","Людмила Берих",,хартия,344,мека,,"·········· Трилър",954-8453-05-3,"Световна проза",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-24T13:22:15+03:00,2019-10-24T13:49:06+03:00
8632,"Муха в ковчега",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,252,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Световна проза“",първо,"Издателство „Христо Г. Данов“",1980,,"София Яневска",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2019-01-23T23:50:32+02:00,2020-06-03T16:12:48+03:00
2549,"Игра на въображението",,,"Джоузеф Хелър","Невена Кръстева",,хартия,,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-174-4,"Световна проза","Първо издание","ИК „Прозорец“",2000,,"Емилия Пищалова",,,,"Буян Филчев",,NomaD,,2017-07-22T01:57:25+03:00,2018-02-28T08:44:43+02:00
4003,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-008-X,"Световна проза",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-13T14:05:59+02:00,2023-09-23T11:02:05+03:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
