id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19250,"Завръщането на Рейф",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-040-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-09-02T09:51:31+03:00,2023-09-02T09:58:01+03:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
8237,"Завръщането на Филип Латинович",,,"Мирослав Кърлежа","Сийка Рачева",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,vesi_libra,,2018-12-18T09:26:11+02:00,2022-05-03T22:16:08+03:00
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
10795,"Дългото завръщане",,,"Джулиет Мийд","Красимира Икономова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-585-311-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Лилия Анастасова",,,,,,Еми,,2019-08-21T09:53:05+03:00,2019-08-21T12:11:36+03:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
19270,"Зов за завръщане",,"Част първа","Пирс Ентъни","Юлиян Стойнов",,хартия,156,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T20:50:17+03:00,2023-11-13T21:22:49+02:00
14151,Завръщане,,,"Никълъс Спаркс","Адриана Момчилова",,хартия,336,мека,"Съвременен любовен роман; Психологически роман","·········· Любовни романи и повести",978-954-389-597-7,,"първо (не е указано)",Ера,2020,,"Евгения Мирева",,,,,,Еми,,2020-11-26T14:09:09+02:00,2020-12-14T20:49:37+02:00
19271,"Зов за завръщане",,"Част втора","Пирс Ентъни","Юлиян Стойнов",,хартия,184,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T21:09:59+03:00,2023-09-30T12:55:04+03:00
5448,"Завръщане в Рая",,"част 1","Розалинд Майлс","Сергей Христов",,хартия,176,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:36:28+03:00,2019-09-15T18:46:40+03:00
5450,"Завръщане в Рая",,"част 2","Розалинд Майлс","Сергей Христов",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:45:57+03:00,2019-04-29T18:34:58+03:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
13943,"Завръщане в Сойертън Спрингс","… където животът беше по-смислен и по-щастлив",,"Анди Андрюс","Весела Прошкова",,хартия,246,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-390-075-6,,"първо (не е указано)",Skyprint,2011,,,,,,,,Silverkata,,2020-10-28T13:05:23+02:00,2020-11-12T15:32:25+02:00
16759,"Стоте: Завръщане у дома",,,"Кас Морган","Габриела Кожухарова",,хартия,288,мека,,"·········· Фантастика",978-619-157-349-3,,първо,"Издателство „Ибис“",2020,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-03-05T19:39:59+02:00,2022-03-05T20:46:40+02:00
8056,"Завръщането на негодника",,,"Сабрина Джефрис","Мариана Христова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0300-7,,първо,"Издателство „Kalpazanov“",2015,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-12-02T15:38:19+02:00,2022-01-24T19:56:32+02:00
3452,"Завръщането на Пурпурната Гвардия",,,"Иън К. Есълмонт","Борис Шопов",,хартия,994,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-88-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:23:32+03:00,2022-11-25T23:00:22+02:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
650,"Завръщане от звездите",,,"Станислав Лем","Веселин Маринов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огнян Сапарев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:59:02+02:00,2019-12-18T13:59:15+02:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
19090,Завръщането,,,"Дийн Кунц","Петър Нинов",,хартия,344,мека,Фантастика,"···················· Хорър",978-954-409-249-8,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-08-01T09:06:24+03:00,2023-08-01T14:10:05+03:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
1946,Завръщането,,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-041-2,Cosmopolitan,първо,"Санома Блясък България",2013,,"Мая Жилиева",,,,,,in82qh,,2017-05-22T15:21:40+03:00,2020-08-22T09:22:59+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
7079,Завръщането,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1749-5,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-06T20:35:19+03:00,2018-11-18T13:26:18+02:00
19125,"Завръщането на поета",,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",978-954-585-549-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2023-08-06T11:53:36+03:00,2023-08-06T12:05:16+03:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
16575,"Завръщане към звездите",,,"Ерих фон Деникен","Анелия Дачева; Мартина Челишанска",,хартия,204,мека,"Документална литература","·········· Научнопопулярна литература",954-8163-10-1,,първо,"Литера Прима",1993,,"Петър Драгов",,,,"Биляна Господинова",,amichael,,2022-01-25T13:22:49+02:00,2022-01-26T11:42:56+02:00
17347,"Завръщане към любовта",,,"Кристен Ашли","Вера Паунова",,хартия,556,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-238-0,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-07-31T10:10:54+03:00,2022-07-31T10:25:28+03:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
20168,"Завръщане в Голямата гора",,,"Дейвид Бенедиктъс","Емилия Л. Масларова; Владимир Трендафилов (стихове)",,хартия,216,"твърда с обложка",,"···················· Романи и повести за деца",978-954-27-0351-8,,"първо (не е указано)","„Егмонт България“",2009,,"Златина Сакалова",,,,,"Марк Бърджес",Еми,,2024-03-26T11:12:11+02:00,2024-03-26T11:34:00+02:00
20181,"Завръщане в Тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7581-57-7,,първо,"Издателство Лемур Букс ЕООД",2023,,"Мария Кацикова-Митева",,,,,,Еми,,2024-03-29T10:08:58+02:00,2024-03-29T11:10:09+02:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
8421,"Завръщане в Рая",,"част 3","Розалинд Майлс","Росица Любенова",,хартия,192,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:18:47+02:00,2019-01-03T20:51:08+02:00
8423,"Завръщане в Рая",,"част 4","Розалинд Майлс","Росица Любенова",,хартия,224,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:21:30+02:00,2019-01-03T20:50:31+02:00
15079,"Завръщане у дома",,"част първа","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-398-285-6,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T18:41:43+03:00,2021-07-25T08:32:46+03:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
15080,"Завръщане у дома",,"част втора","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-398-286-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T19:16:49+03:00,2021-07-25T08:32:54+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
