id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
942,"Гневът на хидрогите",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,640,Мека,"Военна фантастика","···················· Научна фантастика",954-585-469-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:12:51+02:00,2017-06-28T13:39:28+03:00
947,Хронолитите,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",978-954-585-812-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Rinaldo,,2017-01-28T13:12:53+02:00,2017-06-28T16:10:34+03:00
2474,"Приказки за лека нощ",,"том 2",,"Мария Атанасова Нанева",,хартия,126,твърда,,"···················· Приказки",978-954-26-0760-1,,"първо (не е указано)","Издателска къща „Хермес“",2009,,,,,,,"Хуан Вернет Гаргайо",vesi_libra,,2017-07-07T23:49:29+03:00,2017-07-07T23:49:29+03:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
3772,"Сага за войната на разлома","Чиракът на магьосника; Майстор магьосник","том 1","Реймънд Фийст","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи","···················· Фентъзи",954-585-138-4,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T08:22:16+02:00,2017-11-27T15:28:46+02:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
3774,"Сага за войната на разлома","Сребротрън; Мрак над Сетанон","том 2","Реймънд Фийст","Валерий Русинов",,хартия,736,мека,"Епическо фентъзи","···················· Фентъзи",954-585-148-1,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T08:50:49+02:00,2017-11-28T01:02:58+02:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
1019,"Ефектът на близнака",,,"Джереми Робинсън","Валентин Василев",,хартия,304,Мека,,"·········· Трилър",978-954-765-2,"Кралете на трилъра",Първо,"ИК „Бард“",2007,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T13:06:35+02:00,2018-03-02T09:40:29+02:00
4817,"Малка книжка за Великден","23 вкусни рецепти",,"Ирина Катеринска",,,хартия,52,"мека с маншети",,"···················· Кулинария",978-619-164-043-0,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:28:16+02:00,2018-03-03T12:10:35+02:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
6007,"Никой не е твой",,,"Христина Мираз",,,хартия,296,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-2962-27-4,,първо,Апостроф,2015,,"Кристина Бодурова",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:24:29+03:00,2018-06-02T10:30:48+03:00
6009,"Древногръцки оракул","Мъдри предсказания и съвети за всяка трудност",,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-29-8,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-06-02T10:48:35+03:00,2018-06-02T10:56:09+03:00
6042,"500 истини за зодиите",,,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-30-4,,първо,Апостроф,2015,,"Лора Андреева",,,,"Фиделия Косева",,vesi_libra,,2018-06-04T12:47:57+03:00,2018-06-04T12:54:21+03:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
6320,"Тайната градина",,,"Франсис Бърнет","Елен Хаджиилиева-Оливър",,хартия,296,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-47-2,"Вечна класика за деца",пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:39:29+03:00,2018-07-17T14:18:07+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
6689,Кръв,,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,debora,2018-07-26T15:25:32+03:00,2018-07-28T23:41:05+03:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
6127,"Ефектът на Лазар",,,"Том Егеланд","Галина Узунова",,хартия,480,мека,,"·········· Трилър",978-619-161-168-3,,първо,"ИК „Персей“ ЕООД",2018,,"Дарина Фелонова",,,,,,Еми,debora,2018-06-10T23:16:12+03:00,2018-09-10T09:22:18+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
7827,Кралят-маг,,,"Крис Бънч","Валерий Русинов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-600-9,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T10:53:31+02:00,2018-11-12T11:25:21+02:00
7828,Кралят-демон,,,"Крис Бънч","Валерий Русинов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-610-6,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T11:02:48+02:00,2018-11-12T11:32:23+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
8116,"Невъзможните неща",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“",2006,,"Саша Попова",,,,"""Megachrom"" — Петър Христов",,NMereva,,2018-12-06T21:53:10+02:00,2018-12-06T22:11:19+02:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
8497,"Непокорни сърца в Атлантида; Жената на шейпшифтъра",,,"Алиса Дей","Димитрия Петрова",,хартия,240,мека,"Вампири и върколаци; Лирично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-2969-12-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-01-09T14:21:55+02:00,2019-01-09T17:10:16+02:00
8582,"Нощен летец",,,"Джордж Р. Р. Мартин","Юлиян Стойнов; Милко Стоименов",,хартия,304,мека,,"···················· Фентъзи",978-954-655-866-4,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-18T05:35:19+02:00,2019-01-18T19:21:43+02:00
8585,"Пътешествията на Тъф",,,"Джордж Р. Р. Мартин","Росен Рашков",,хартия,368,мека,,"···················· Научна фантастика",978-954-655-816-9,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Екатерина Иванова",,,,,,Silverkata,,2019-01-18T19:52:58+02:00,2019-01-18T20:09:56+02:00
8612,"Фокуси за начинаещи и напреднали магове",,,"Красимир Цолов",,,хартия,224,мека,"Ръководство, наръчник","···················· Развлечения и свободно време",978-954-685-412-4,,,"СофтПрес ООД",2009,,"Елена Боева",,,,,,Еми,debora,2019-01-21T12:11:47+02:00,2019-01-23T19:52:37+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
2874,"Приказки за чудатите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,224,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-775-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,"Andrew Davidson","Andrew Davidson",WizardBGR,,2017-08-31T13:45:13+03:00,2019-04-18T15:39:51+03:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
10816,"Ние, останалите, просто живеем тук",,,"Патрик Нес","Златка Паскалева",,хартия,322,твърда,,"·········· Фантастика",978-619-193-041-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Жени Петкова",,debora,,2019-08-22T22:57:19+03:00,2019-08-24T08:11:37+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
11004,"Престъпни удоволствия",,,"Лоръл К. Хамилтън","Елена Павлова",,хартия,444,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-433-8,,второ,"ИК „ИнфоДАР“ ЕООД",2010,,"Милена Иванова",,,,,,debora,,2019-09-21T14:38:01+03:00,2019-09-21T15:25:46+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
11477,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,320,мека,Постапокалипсис,"···················· Научна фантастика",978-954-655-845-9,,първо,"ИК „Бард“ ООД",2018,,"Вихра Манова",,,,,,Еми,,2019-12-16T09:08:05+02:00,2019-12-16T09:14:18+02:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
6307,"12-та планета",,,"Зекария Сичин","Крум Бъчваров",,хартия,400,мека,,"·········· Научнопопулярна литература",954-585-401-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,vesi_libra,,2018-06-27T11:35:52+03:00,2020-02-05T22:43:43+02:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
8619,"Дан на хрътките",,"сказание осмо","Стивън Ериксън","Валерий Русинов",,хартия,1040,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-655-011-8,"Малазанска книга на мъртвите",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,debora,,2019-01-22T20:12:40+02:00,2020-03-09T23:46:44+02:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
8845,"Лисичи крал",,"втора книга","Реймънд Фийст","Валерий Русинов",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-897-0,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:11:09+02:00,2020-03-09T23:54:33+02:00
8928,"Магът от Стоунуайлд",,"книга първа","Кит Бери","Михаил Димитров",,хартия,392,твърда,,"···················· Фентъзи",978-619-193-018-0,,,"Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,debora,,2019-02-17T14:16:31+02:00,2020-03-09T23:55:30+02:00
8844,"Нокът на сребърния ястреб",,"първа книга","Реймънд Фийст","Валерий Русинов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-888-8,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:05:42+02:00,2020-03-09T23:56:59+02:00
11762,"Възраждането на магията",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Апокалиптична фантастика; Фентъзи","···················· Фентъзи",978-954-655-975-3,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-02-01T19:29:58+02:00,2020-04-01T13:17:44+03:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
12992,Жажда,,,"Денис С. Н.",,,хартия,512,мека,"Градско фентъзи; Вампири и върколаци; Лирично фентъзи","···················· Българско фентъзи",978-619-169-070-1,"Поезия и проза",,Монт,2014,,"Росица Койчева",,,,,,debora,,2020-06-30T18:17:39+03:00,2020-06-30T19:24:44+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
13431,Спенсървил,,,"Нелсън Демил","Тодор Стоянов; Крум Бъчваров",,хартия,496,мека,"Трилър; Криминална литература","·········· Трилър",9789545840845,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-08-21T09:26:51+03:00,2020-08-21T09:35:40+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
13587,Скъпоценности,,,"Даниел Стийл","Мариела Чакърова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-584-052-4,,"второ (не е указано)","ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2020-09-09T10:18:17+03:00,2020-09-09T10:24:34+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00