id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10302,"Сенки от миналото",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,224,мека,,"·········· Любовни романи и повести",954-584-006-4,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-20T09:31:50+03:00,2019-06-20T09:47:22+03:00
10301,"Кармата на любовта",,,"Барбара Картланд","Величка Тотева",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-96-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T13:42:16+03:00,2019-06-19T20:05:21+03:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
10299,"Оковите на гордостта",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,160,мека,,"·········· Любовни романи и повести",954-8004-91-7,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-19T11:56:01+03:00,2019-06-19T12:04:32+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
8869,"Цената е любов",,,"Барбара Картланд","Роза Григорова",,хартия,152,мека,"Любовен роман","·········· Любовни романи и повести",954-584-036-6,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T14:24:57+02:00,2019-02-14T20:29:10+02:00
8868,"Опасна любов",,,"Барбара Картланд","Величка Тотева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-584-007-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:44:03+02:00,2019-02-13T19:45:09+02:00
8867,"Мисия в Монте Карло",,,"Барбара Картланд","Владимир Германов",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-85-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:13:13+02:00,2019-02-13T18:58:01+02:00
8849,"Храмът на любовта",,,"Барбара Картланд","Анна Екимова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-81-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T14:23:12+02:00,2019-02-11T21:05:33+02:00
8848,"Силата на страстта",,,"Барбара Картланд","Юлия Чернева",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-80-1,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T09:35:05+02:00,2019-02-11T20:40:22+02:00
8847,"Песента на славея",,,"Барбара Картланд","Снежана Василева-Йорданова",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-79-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-02-10T08:39:37+02:00,2019-02-10T09:51:56+02:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
6314,"Към звездите",,,"Барбара Картланд","Роза Григорова",,хартия,208,мека,"Любовен роман; Любов и романтика","·········· Любовни романи и повести",954-584-009-9,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2018-06-27T13:34:09+03:00,2019-02-10T13:31:05+02:00
