id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
678,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,384,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-714-006-X,"Колекция „Джейн Остин“",трето,"„Мърлин Пъбликейшън“",2000,,"Радост Станчева",,,,,,vog,,2017-01-11T17:15:31+02:00,2020-11-07T20:12:31+02:00
14015,"Лейди Сюзан",,,"Джейн Остин","Анна Елчинова",,хартия,256,мека,"Любовен роман; Епистоларен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",първо,"„Мърлин Пъбликейшън“",1996,,"Силвия Великова",,,,"Георги Иванов",,analda,,2020-11-07T19:59:18+02:00,2020-11-07T22:22:12+02:00
322,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,319,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-319-050-X,"Колекция „Джейн Остин“",второ,"„Мърлин пъбликейшън“",2008,,"Силвия Великова",,,,,,dao,,2016-12-22T10:08:15+02:00,2019-07-19T22:49:39+03:00
2021,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,320,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",първо,"„Мърлин пъбликейшън“",1996,,"Силвия Великова",,,,,,vesi_libra,,2017-05-24T21:46:30+03:00,2019-07-19T21:37:11+03:00
867,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"„Мърлин пъбликейшън“",2000,,,,,,,,Epsilon,,2017-01-23T00:28:36+02:00,2019-07-19T21:32:08+03:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
16313,"Принц на драконите",,,"Мелани Роун","Мина Цонева",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-008-6,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,,,Еми,,2021-11-29T15:40:11+02:00,2021-11-30T08:25:16+02:00
