id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
14795,"Господари и господарки",,,"Тери Пратчет","Владимир Зарков",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-067-4,"Истории от света на диска",първо,"Издателска къща „Вузев“ — „Архонт-В“ ООД",2001,,"Весела Петрова",,,,,,Еми,,2021-03-11T11:21:37+02:00,2021-03-11T11:31:09+02:00
16596,Жътварят,,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-075-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-29T17:37:29+02:00,2022-01-29T18:06:34+02:00
2841,"Захапи за врата",,,"Тери Пратчет","Владимир Зарков",,хартия,420,мека,"Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-422-072-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:24:45+03:00,2022-01-26T10:11:06+02:00
16296,Истината,,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-069-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-27T18:30:31+02:00,2021-11-27T18:49:12+02:00
10715,"Крадец на време",,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъз","···················· Фентъзи",954-422-077-1,"Истории от света на диска",първо,"Издателска къща „Вузев — Архонт-В“ ООД",2003,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2019-08-12T12:45:18+03:00,2021-03-11T12:08:31+02:00
4305,"Нощна стража",,,"Тери Пратчет","Владимир Зарков",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-082-8,,първо,"ИК „ВУЗЕВ“ — „АРХОНТ-В“ ООД",2004,,"Лилия Анастасова",,,,"Пол Кидби, Рембранд",,maskara,,2018-01-02T14:57:22+02:00,2018-01-02T18:25:25+02:00
3124,Опаричване,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-097-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:52:07+03:00,2021-12-06T10:04:41+02:00
16528,"Петият слон",,,"Тери Пратчет","Владимир Зарков",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-063-1,"Истории от света на диска",първо,"Издателска къща „Вузев“",2000,,"Весела Петрова",,,,,,Еми,,2022-01-16T15:43:02+02:00,2022-01-16T15:51:00+02:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
3125,Туп!,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-095-2,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2010,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:01:09+03:00,2017-09-17T19:02:10+03:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
16327,Шовинист,,,"Тери Пратчет","Елена Паскалева",,хартия,468,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-060-7,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Владимир Зарков",,,,"Джош Кирби",,Silverkata,,2021-12-04T17:17:51+02:00,2021-12-04T17:26:45+02:00
