id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
1544,"Кръвта на неродените",,,"Полина Дашкова","София Бранц",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-529-652-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,egesihora,,2017-03-25T17:22:15+02:00,2021-07-27T16:35:32+03:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
8788,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,448,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Весела Сарандева; Иван Теофилов",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2019-02-06T20:55:11+02:00,2019-02-09T09:15:26+02:00
3689,"Медея и нейните деца",,,"Людмила Улицка","София Бранц",,хартия,256,мека,,"···················· Съвременни романи и повести",954-529-351-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2005,,,,,,,,ventcis,,2017-11-17T11:44:41+02:00,2021-10-08T18:00:56+03:00
13707,"Кутията на Пандора",,,"Фридрих Незнански","София Бранц",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2020-09-25T09:37:59+03:00,2020-09-25T09:54:56+03:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
705,Силуети,,,"Аркадий Бухов","София Бранц","София Бранц",хартия,240,мека,,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1984,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Иван Газдов",,ugaday,,2017-01-12T21:39:13+02:00,2019-07-22T12:20:24+03:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
