id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
16289,"Избрани произведения","Реката; Студеното отдалечаване","том 2","Дико Фучеджиев",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,,,"Издателство „Български писател“",1989,,,,,,,,Еми,,2021-11-26T10:53:21+02:00,2021-11-26T10:59:22+02:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
10671,Гогол,,,"Игор Золотуски","Михаил Пенов",,хартия,520,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1982,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Еми,,2019-08-06T14:23:11+03:00,2019-08-09T09:59:02+03:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
15344,"Тарас Булба",,,"Н. В. Гогол","Здравко Сребров; Георги Константинов",,хартия,176,мека,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Народна култура",1961,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,vesi_libra,2021-06-16T09:23:01+03:00,2021-07-02T07:28:45+03:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
